﻿_id,ogc_fid,nummer,label,elektrikm,literbenz,urenmolens,gramco2bes,adres,buurtnr,buurtcode,buurtnaam,xcoord,ycoord,counter,wkb_geometry
523,523,363,GDH335,72867,4858,34,11619788,Danckertsstraat t.o. 45,42,BU05181142,Stadhoudersplantsoen,79061,455705,363,01040000204071000001000000010100000000000000504DF3400000000064D01B41
524,524,364,GDH336,28580,1905,13,4557629,Chris Lebeaulaan 2,118,BU05184418,De Lanen,86744,452823,364,01040000204071000001000000010100000000000000802DF540000000005CA31B41
525,525,365,GDH337,62467,4164,29,9961362,Watervogelstraat nabij 76,120,BU05184420,De Vissen,88350,453243,365,01040000204071000001000000010100000000000000E091F54000000000ECA91B41
526,526,366,GDH338,76318,5088,35,12170250,Westmaasstraat nabij 17,121,BU05184421,Rietbuurt,87456,452720,366,01040000204071000001000000010100000000000000005AF54000000000C0A11B41
527,527,367,GDH339,87726,5848,40,13989384,Lisdoddeveld 12,119,BU05184419,De Velden,87359,453813,367,01040000204071000001000000010100000000000000F053F54000000000D4B21B41
528,528,368,GDH340,117723,7848,54,18772889,Schelpkade nabij 1,47,BU05182347,Willemspark,81126,455884,368,0104000020407100000100000001010000000000000060CEF3400000000030D31B41
529,529,369,GDH341,46139,3076,21,7357696,Van Maudricstraat 4,77,BU05180477,Waalsdorp,81308,457282,369,01040000204071000001000000010100000000000000C0D9F3400000000008E91B41
530,530,370,GDH342,68691,4579,32,10953988,Statenlaan 108,7,BU05180907,Statenkwartier,78618,456839,370,01040000204071000001000000010100000000000000A031F340000000001CE21B41
531,531,371,GDH343,165011,11001,76,26313784,Sweelinckplein t.o. 39,43,BU05181143,Sweelinckplein e.o.,79297,455554,371,01040000204071000001000000010100000000000000105CF3400000000008CE1B41
532,532,372,GDH344,45941,3063,21,7325988,Van Lansbergenstraat 63,66,BU05182666,Bezuidenhout-oost,83544,455870,372,010400002040710000010000000101000000000000008065F44000000000F8D21B41
533,533,373,GDH345,67732,4515,31,10800954,Wassenaarsestraat 5A,3,BU05180703,Scheveningen Badplaats,78739,458227,373,010400002040710000010000000101000000000000003039F34000000000CCF71B41
534,534,374,GDH346,169506,11300,78,27030596,Abraham Patrasstraat t.o. 5,65,BU05182665,Bezuidenhout-midden,83120,455492,374,01040000204071000001000000010100000000000000004BF4400000000010CD1B41
535,535,375,GDH347,98328,6555,45,15680032,Breitnerlaan 76,79,BU05180479,Van Hoytemastraat e.o.,82309,456639,375,010400002040710000010000000101000000000000005018F44000000000FCDE1B41
536,536,376,GDH348,34039,2269,16,5428059,Jan le Griepstraat t.o. 19,95,BU05181795,Kom Loosduinen,76432,452250,376,0104000020407100000100000001010000000000000000A9F24000000000689A1B41
537,537,377,GDH349,21155,1410,10,3373456,Danckertsstraat nabij 1,42,BU05181142,Stadhoudersplantsoen,79240,455829,377,010400002040710000010000000101000000000000008058F3400000000054D21B41
538,538,378,GDH350,56201,3747,26,8962223,Kanaalweg 1,5,BU05180605,Van Stolkprk./Schev.Bosjes,79283,457488,378,01040000204071000001000000010100000000000000305BF3400000000040EC1B41
539,539,379,GDH351,87568,5838,40,13964099,Fitislaan t.o. 2,9,BU05181309,Vogelwijk,77339,455435,379,01040000204071000001000000010100000000000000B0E1F240000000002CCC1B41
540,540,380,GDH352,21230,1415,10,3385523,Zevenwoudenlaan 199,102,BU05184002,Hoge Veld,79912.77,,380,
541,541,381,GDH353,41030,2735,19,6542910,Theo Mann-Bouwmeesterstraat 568,76,BU05180476,Duinzigt,82337,458070,381,01040000204071000001000000010100000000000000101AF4400000000058F51B41
542,542,382,GDH354,85907,5727,40,13699260,Kwartellaan 27,9,BU05181309,Vogelwijk,77261,455193,382,01040000204071000001000000010100000000000000D0DCF2400000000064C81B41
543,543,383,GDH355,36364,2424,17,5798829,Lohengrinstraat 1,93,BU05181893,Componistenbuurt,76363,453563,383,01040000204071000001000000010100000000000000B0A4F24000000000ECAE1B41
544,544,384,GDH356,92133,6142,42,14692206,Nassauplein 62,46,BU05180546,Archipelbuurt,80959,456172,384,01040000204071000001000000010100000000000000F0C3F34000000000B0D71B41
545,545,385,GDH357,44404,2960,20,7081030,Sneeuwbalstraat t.o. 186,51,BU05181251,Bloemenbuurt-oost,77843,454916,385,010400002040710000010000000101000000000000003001F3400000000010C41B41
546,546,386,GDH358,31458,2097,15,5016433,Waterlandsingel t.o. 15,103,BU05184003,Parkbuurt Oosteinde,80247,449279,386,010400002040710000010000000101000000000000007097F34000000000FC6B1B41
547,547,387,GDH359,42190,2813,19,6727961,Hillegondastraat t.o. 28,15,BU05182915,Schildersbuurt-west,80221,454226,387,01040000204071000001000000010100000000000000D095F3400000000048B91B41
548,548,388,GDH360,80788,5386,37,12882978,Adriaan Pauwstraat 2,7,BU05180907,Statenkwartier,78949,456358,388,010400002040710000010000000101000000000000005046F3400000000098DA1B41
549,549,389,GDH361,26324,1755,12,4197722,Mozartlaan t.o. 247,94,BU05181894,Waldeck-noord,75736,453119,389,01040000204071000001000000010100000000000000807DF24000000000FCA71B41
550,550,390,GDH362,42679,2845,20,6805836,Bentelostraat 317,88,BU05183488,Morgenstond-west,78654,451374,390,01040000204071000001000000010100000000000000E033F34000000000B88C1B41
551,551,391,GDH363,13573,905,6,2164406,Van Dijkwater 9,114,BU05184214,Waterbuurt,85113,450429,391,0104000020407100000100000001010000000000000090C7F44000000000F47D1B41
552,552,392,GDH364,123549,8237,57,19701897,Prins Hendrikstraat hk van Galenstraat 74,45,BU05182245,Zeeheldenkwartier,80162,455499,392,010400002040710000010000000101000000000000002092F340000000002CCD1B41
553,553,393,GDH365,58969,3931,27,9403548,Lange Beestenmarkt 49,14,BU05182814,Zuidwal,81001,454518,393,0104000020407100000100000001010000000000000090C6F34000000000D8BD1B41
554,554,394,GDH366,166967,11131,77,26625655,Obrechtstraat 73,43,BU05181143,Sweelinckplein e.o.,79543,455463,394,01040000204071000001000000010100000000000000706BF340000000009CCC1B41
555,555,395,GDH367,154996,10333,71,24716663,Prinsessegracht t.o. 3,12,BU05182812,Voorhout,81833,455331,395,0104000020407100000100000001010000000000000090FAF340000000008CCA1B41
556,556,396,GDH368,41376,2758,19,6598068,Zandvoortstraat to 55,3,BU05180703,Scheveningen Badplaats,79247,458438,396,01040000204071000001000000010100000000000000F058F3400000000018FB1B41
557,557,397,GDH369,54317,3621,25,8661790,Graspieperlaan nabij 1,112,BU05184212,Morgenweide,85971,451796,397,0104000020407100000100000001010000000000000030FDF4400000000050931B41
558,558,398,GDH370,37513,2501,17,5982083,Daguerrestraat nabij 161,44,BU05182144,Koningsplein e.o.,79048,454859,398,01040000204071000001000000010100000000000000804CF340000000002CC31B41
559,559,399,GDH371,38288,2553,18,6105617,Conradkade  112,43,BU05181143,Sweelinckplein e.o.,78932,455461,399,010400002040710000010000000101000000000000004045F3400000000094CC1B41
560,560,400,GDH372,9938,663,5,1584745,Twickelstraat to 112,20,BU05183620,Moerwijk-oost,80868,451824,400,0104000020407100000100000001010000000000000040BEF34000000000C0931B41
561,561,401,GDH373,61638,4109,28,9829146,Columbusstraat 101,44,BU05182144,Koningsplein e.o.,79139,455054,401,010400002040710000010000000101000000000000003052F3400000000038C61B41
562,562,402,GDH374,15252,1017,7,2432151,Vuurbaakstraat to 48,1,BU05180701,Oud Scheveningen,78394,457991,402,01040000204071000001000000010100000000000000A023F340000000001CF41B41
563,563,403,GDH375,127875,8525,59,20391829,De Ruyterstraat 55,45,BU05182245,Zeeheldenkwartier,80523,455766,403,01040000204071000001000000010100000000000000B0A8F3400000000058D11B41
564,564,404,GDH376,34566,2304,16,5512055,Lunterenstraat to 55,31,BU05183131,Oostbroek-noord,79263,454057,404,01040000204071000001000000010100000000000000F059F34000000000A4B61B41
565,565,405,GDH377,64244,4283,30,10244769,Waldeck Pyrmontlaan nabij 918,43,BU05181143,Sweelinckplein e.o.,79515,455586,405,01040000204071000001000000010100000000000000B069F3400000000088CE1B41
566,566,406,GDH378,35049,2337,16,5589201,Laan van Wateringse Veld 1084,104,BU05184004,Lage Veld,80000,448830,406,010400002040710000010000000101000000000000000088F34000000000F8641B41
567,567,407,GDH379,23062,1537,11,3677567,Gotland to 23,104,BU05184004,Lage Veld,80383,448854,407,01040000204071000001000000010100000000000000F09FF3400000000058651B41
568,568,408,GDH380,44243,2950,20,7055330,Zilvermeeuwlaan to 68,112,BU05184212,Morgenweide,85524,451213,408,0104000020407100000100000001010000000000000040E1F44000000000348A1B41
569,569,409,GDH381,70755,4717,33,11283013,Mispelstraat 1,53,BU05181953,Vruchtenbuurt,77386,453986,409,01040000204071000001000000010100000000000000A0E4F2400000000088B51B41
570,570,410,GDH382,25953,1730,12,4138612,Korbootstraat 42,2,BU05180702,Vissershaven,78460,457768,410,01040000204071000001000000010100000000000000C027F34000000000A0F01B41
571,571,411,GDH383,0,0,0,0,Strandweg 6,1,BU05180701,Oud Scheveningen,,,411,
572,572,412,GDH384,95767,6384,44,15271596,Strandweg 2,2,BU05180702,Vissershaven,77846,457630,412,010400002040710000010000000101000000000000006001F3400000000078EE1B41
573,573,413,GDH385,102415,6828,47,16331753,Prins Mauritsplein  t.o. 19,7,BU05180907,Statenkwartier,78961,456906,413,010400002040710000010000000101000000000000001047F3400000000028E31B41
574,574,414,GDH386,13401,893,6,2136934,Ipenrodeplantsoen 18,103,BU05184003,Parkbuurt Oosteinde,79966,449354,414,01040000204071000001000000010100000000000000E085F34000000000286D1B41
575,575,415,GDH387,110481,7365,51,17617969,Nieuwe Schoolstraat 20,12,BU05182812,Voorhout,81274,455720,415,01040000204071000001000000010100000000000000A0D7F34000000000A0D01B41
576,576,416,GDH388,54631,3642,25,8711833,Doornstraat t.o. 170E,7,BU05180907,Statenkwartier,78645,457129,416,010400002040710000010000000101000000000000005033F34000000000A4E61B41
577,577,417,GDH389,96197,6413,44,15340164,Joan Maetsuyckerstraat 71,66,BU05182666,Bezuidenhout-oost,83122,456021,417,01040000204071000001000000010100000000000000204BF4400000000054D51B41
578,578,418,GDH390,77994,5200,36,12437467,Hoge Nieuwstraat 9,12,BU05182812,Voorhout,81220,455311,418,0104000020407100000100000001010000000000000040D4F340000000003CCA1B41
579,579,419,GDH391,91441,6096,42,14581731,Willem Silviusstraat t.o. 16,63,BU05182763,Rivierenbuurt-noord,82232,454822,419,010400002040710000010000000101000000000000008013F4400000000098C21B41
580,580,420,GDH392,103885,6926,48,16566153,Vogelenzanglaan 2,103,BU05184003,Parkbuurt Oosteinde,80240,449471,420,010400002040710000010000000101000000000000000097F34000000000FC6E1B41
581,581,421,GDH393,31840,2123,15,5077466,Van Kinsbergenstraat 120,45,BU05182245,Zeeheldenkwartier,80054,455411,421,01040000204071000001000000010100000000000000608BF34000000000CCCB1B41
582,582,422,GDH394,66330,4422,31,10577426,Hellingweg nabij 123,2,BU05180702,Vissershaven,78173,457194,422,01040000204071000001000000010100000000000000D015F34000000000A8E71B41
583,583,423,GDH395,87047,5803,40,13881035,Cor Spaanslaan 72,118,BU05184418,De Lanen,86911,453466,423,01040000204071000001000000010100000000000000F037F5400000000068AD1B41
584,584,424,GDH396,27732,1849,13,4422304,Van der Voortvaart nabij 1,114,BU05184214,Waterbuurt,84973,449981,424,01040000204071000001000000010100000000000000D0BEF44000000000F4761B41
585,585,425,GDH397,35273,2352,16,5624914,Gerrit van der Veenlaan nabij 212,86,BU05181786,Houtwijk,76822,452506,425,0104000020407100000100000001010000000000000060C1F24000000000689E1B41
586,586,426,GDH398,104386,6959,48,16646010,Copernicuslaan 48,55,BU05182055,Valkenboskwartier,78514,454615,426,01040000204071000001000000010100000000000000202BF340000000005CBF1B41
587,587,427,GDH399,99320,6621,46,15838240,Hofzichtlaan nabij 26,68,BU05182568,Marlot,84473,457350,427,01040000204071000001000000010100000000000000909FF4400000000018EA1B41
588,588,428,GDH400,72446,4830,33,11552654,Okkernootstraat t.o. 20,83,BU05181983,Eykenduinen,77528,453450,428,0104000020407100000100000001010000000000000080EDF2400000000028AD1B41
589,589,429,GDH401,48173,3212,22,7681972,Abrikozenstraat 253,53,BU05181953,Vruchtenbuurt,77328,453936,429,0104000020407100000100000001010000000000000000E1F24000000000C0B41B41
590,590,430,GDH402,40243,2683,19,6417400,Van Swietenstraat nabij 76,44,BU05182144,Koningsplein e.o.,79675,455227,430,01040000204071000001000000010100000000000000B073F34000000000ECC81B41
591,591,431,GDH403,18552,1237,9,2958373,Van Baaklaan 34,118,BU05184418,De Lanen,87226,453428,431,01040000204071000001000000010100000000000000A04BF54000000000D0AC1B41
592,592,432,GDH404,67588,4506,31,10778097,Hoefbladlaan 18,92,BU05181492,Bohemen en Meer en Bos,76326,453663,432,0104000020407100000100000001010000000000000060A2F240000000007CB01B41
593,593,433,GDH405,39299,2620,18,6266882,Koninginnegracht 21,47,BU05182347,Willemspark,81391,456091,433,01040000204071000001000000010100000000000000F0DEF340000000006CD61B41
594,594,434,GDH406,26678,1779,12,4254208,R.A. Flintermanstraat 21,86,BU05181786,Houtwijk,76453,451816,434,0104000020407100000100000001010000000000000050AAF24000000000A0931B41
595,595,435,GDH407,39674,2645,18,6326709,Zegveldstraat 4,84,BU05183284,Leyenburg,78633,452715,435,010400002040710000010000000101000000000000009032F34000000000ACA11B41
596,596,436,GDH408,49344,3290,23,7868653,Mexicosingel nabij 72,102,BU05184002,Hoge Veld,79768,449632,436,010400002040710000010000000101000000000000008079F3400000000080711B41
597,597,437,GDH409,56073,3738,26,8941770,Watervogelstraat t.o. 47,120,BU05184420,De Vissen,88517,453091,437,01040000204071000001000000010100000000000000509CF540000000008CA71B41
598,598,438,GDH410,9305,620,4,1483820,Biesvaren 40,115,BU05184215,De Bras,86434,449864,438,01040000204071000001000000010100000000000000201AF5400000000020751B41
599,599,439,GDH411,62341,4156,29,9941287,Kruisbeklaan hoek tortellaan 58,9,BU05181309,Vogelwijk,76437,454638,439,0104000020407100000100000001010000000000000050A9F24000000000B8BF1B41
600,600,440,GDH413,47857,3190,22,7631597,Mankesstraat 155,75,BU05180475,Uilennest,82673,456985,440,01040000204071000001000000010100000000000000102FF4400000000064E41B41
601,601,441,GDH414,52594,3506,24,8386983,Cornelis Houtmanstraat t.o. 2,66,BU05182666,Bezuidenhout-oost,83264,456276,441,010400002040710000010000000101000000000000000054F4400000000050D91B41
602,602,442,GDH415,76530,5102,35,12204041,Meerburgstraat t.o. 27,103,BU05184003,Parkbuurt Oosteinde,79602,448999,442,01040000204071000001000000010100000000000000206FF340000000009C671B41
603,603,443,GDH416,43755,2917,20,6977474,Architect van Lieflandstraat nabij 1,86,BU05181786,Houtwijk,77353,452574,443,0104000020407100000100000001010000000000000090E2F24000000000789F1B41
604,604,444,GDH417,105026,7002,48,16748210,Ruychrocklaan Van  236,76,BU05180476,Duinzigt,82132,457594,444,01040000204071000001000000010100000000000000400DF44000000000E8ED1B41
605,605,445,GDH418,49845,3323,23,7948679,Leeuweriklaan  7,9,BU05181309,Vogelwijk,77987,455738,445,01040000204071000001000000010100000000000000300AF34000000000E8D01B41
606,606,446,GDH419,28177,1878,13,4493346,Woudendijk  Van Der 45,114,BU05184214,Waterbuurt,84717,450004,446,01040000204071000001000000010100000000000000D0AEF4400000000050771B41
607,607,447,GDH420,81778,5452,38,13040893,Harry Pauwlaan  74,113,BU05184213,Singels,84563,450035,447,0104000020407100000100000001010000000000000030A5F44000000000CC771B41
608,608,448,GDH421,63591,4239,29,10140699,Vlaskamp  412,67,BU05182567,Kampen,83926,456472,448,01040000204071000001000000010100000000000000607DF4400000000060DC1B41
609,609,449,GDH422,74442,4963,34,11871001,Archimedesstraat 2,43,BU05181143,Sweelinckplein e.o.,79174,455250,449,010400002040710000010000000101000000000000006054F3400000000048C91B41
610,610,450,GDH423,35951,2397,17,5732942,Rietzangerlaan  21,9,BU05181309,Vogelwijk,77024,455004,450,0104000020407100000100000001010000000000000000CEF2400000000070C51B41
611,611,451,GDH424,95855,6390,44,15285671,Nassau Zuilensteinstraat 12,48,BU05180448,Nassaubuurt,81453,456242,451,01040000204071000001000000010100000000000000D0E2F34000000000C8D81B41
612,612,452,GDH425,40979,2732,19,6534794,Akenstraat  Van 9,76,BU05180476,Duinzigt,81961,457824,452,010400002040710000010000000101000000000000009002F4400000000080F11B41
613,613,453,GDH426,85747,5716,40,13673798,Van der Haerstraat 8,78,BU05180478,Arendsdorp,,,453,
614,614,454,GDH427,26519,1768,12,4228917,Sibergstraat 24,66,BU05182666,Bezuidenhout-oost,83521,455608,454,010400002040710000010000000101000000000000001064F44000000000E0CE1B41
615,615,455,GDH428,25009,1667,12,3988121,Sterappelstraat 46,83,BU05181983,Eykenduinen,77432,453621,455,0104000020407100000100000001010000000000000080E7F24000000000D4AF1B41
616,616,456,GDH429,46599,3107,21,7431015,Fahrenheitstraat 335,55,BU05182055,Valkenboskwartier,78708,454526,456,010400002040710000010000000101000000000000004037F34000000000F8BD1B41
617,617,457,GDH430,25889,1726,12,4128399,Beekjufferhof Nabij 2,120,BU05184420,De Vissen,88488,452917,457,01040000204071000001000000010100000000000000809AF54000000000D4A41B41
618,618,458,GDH431,8485,566,4,1353049,Dassenrade nabij 39,87,BU05183387,"Venen, Oorden en Raden",77789,451616,458,01040000204071000001000000010100000000000000D0FDF2400000000080901B41
619,619,459,GDH432,31380,2092,14,5004065,Zuiderzijde hoek Beresteinlaan,96,BU05183396,"Zijden, Steden en Zichten",77591,450613,459,0104000020407100000100000001010000000000000070F1F24000000000D4801B41
620,620,460,GDH433,64000,4267,30,10205859,Van Beverningkstraat Nabij 1,7,BU05180907,Statenkwartier,78686,456621,460,01040000204071000001000000010100000000000000E035F34000000000B4DE1B41
621,621,461,GDH434,24177,1612,11,3855392,Da Costastraat 24,45,BU05182245,Zeeheldenkwartier,80197,454994,461,010400002040710000010000000101000000000000005094F3400000000048C51B41
622,622,462,GDH435,58617,3908,27,9347522,Lisdoddeveld 6,119,BU05184419,De Velden,87371,453719,462,01040000204071000001000000010100000000000000B054F540000000005CB11B41
623,623,463,GDH436,78912,5261,36,12583819,Johan van Oldenbarneveltlaan 74,7,BU05180907,Statenkwartier,79173,457212,463,010400002040710000010000000101000000000000005054F34000000000F0E71B41
624,624,464,GDH437,70438,4696,32,11232506,2e Schuytstraat t.o. 252,43,BU05181143,Sweelinckplein e.o.,79030,455556,464,01040000204071000001000000010100000000000000604BF3400000000010CE1B41
625,625,465,GDH438,68437,4562,32,10913493,Alexanderstraat 18,47,BU05182347,Willemspark,80779,455927,465,01040000204071000001000000010100000000000000B0B8F34000000000DCD31B41
626,626,466,GDH439,97877,6525,45,15608148,Willem van Oudshoornstraatt nabij 86,66,BU05182666,Bezuidenhout-oost,83278,455850,466,01040000204071000001000000010100000000000000E054F44000000000A8D21B41
627,627,467,GDH440,51629,3442,24,8233126,Van Weede van Dijksvelstraat 58a,7,BU05180907,Statenkwartier,78940,456735,467,01040000204071000001000000010100000000000000C045F340000000007CE01B41
628,628,468,GDH441,115779,7719,53,18462822,Balistraat 88,46,BU05180546,Archipelbuurt,81054,456534,468,01040000204071000001000000010100000000000000E0C9F3400000000058DD1B41
629,629,469,GDH442,23763,1584,11,3789442,Hartschelpsingel nabij 1,120,BU05184420,De Vissen,87817,453503,469,010400002040710000010000000101000000000000009070F54000000000FCAD1B41
630,630,470,GDH443,27710,1847,13,4418752,Willem van  Oudhoornstraat  nabij 15,66,BU05182666,Bezuidenhout-Oost,83163,455764,470,01040000204071000001000000010100000000000000B04DF4400000000050D11B41
631,631,471,GDH444,26134,1742,12,4167467,Dovenetelweg 61,92,BU05181492,Bohemen en Meer en Bos,76202,454111,471,01040000204071000001000000010100000000000000A09AF240000000007CB71B41
632,632,472,GDH445,38112,2541,18,6077543,Sinaasappelstraat 73,53,BU05181953,Vruchtenbuurt,77150,453730,472,01040000204071000001000000010100000000000000E0D5F2400000000088B11B41
633,633,473,GDH446,6663,444,3,1062589,Fahrenheitstraat t.o. 7,55,BU05182055,Valkenboskwartier,79043,454078,473,01040000204071000001000000010100000000000000304CF34000000000F8B61B41
634,634,474,GDH447,28376,1892,13,4525001,Thorbeckelaan to 29,83,BU05181983,Eykenduinen,77656,453372,474,0104000020407100000100000001010000000000000080F5F24000000000F0AB1B41
635,635,475,GDH448,107443,7163,50,17133536,Prinsessewal hoek Veenkade,11,BU05182811,Kortenbos,,,475,
636,636,476,GDH449,16435,1096,8,2620756,Alberdingk Thijmstraat 85,23,BU05183823,Spoorwijk,81296,452117,476,0104000020407100000100000001010000000000000000D9F3400000000054981B41
637,637,477,GDH450,59044,3936,27,9415616,Treublaan nabij 2,82,BU05181882,Rosenburg,76730,453699,477,01040000204071000001000000010100000000000000A0BBF240000000000CB11B41
638,638,478,GDH451,79350,5290,37,12653700,Zijdelaan t.o. 20,68,BU05182568,Marlot,84658,457759,478,0104000020407100000100000001010000000000000020ABF440000000007CF01B41
639,639,479,GDH452,37917,2528,17,6046562,1e Sweelinckstraat t.o. 14,43,BU05181143,Sweelinckplein e.o.,79643,455613,479,01040000204071000001000000010100000000000000B071F34000000000F4CE1B41
640,640,480,GDH453,11762,784,5,1875648,Van Heelsumstraat nabij 131a,31,BU05183131,Oostbroek-noord,79148,453870,480,01040000204071000001000000010100000000000000C052F34000000000B8B31B41
641,641,481,GDH454,74618,4975,34,11899139,Kornoeljestraat t.o. 138,83,BU05181983,Eykenduinen,77590,453746,481,0104000020407100000100000001010000000000000060F1F24000000000C8B11B41
642,642,482,GDH455,57630,3842,27,9190003,Duivelandsestraat t.o. 71,100,BU05180800,Duindorp,77351,456023,482,0104000020407100000100000001010000000000000070E2F240000000005CD51B41
643,643,483,GDH456,96478,6432,44,15384966,Oude Middenweg 84,119,BU05184419,De Velden,87635,454544,483,010400002040710000010000000101000000000000003065F5400000000040BE1B41
644,644,484,GDH457,83848,5590,39,13370927,Klaverveld 179,119,BU05184419,De Velden,87588,454136,484,010400002040710000010000000101000000000000004062F54000000000E0B71B41
645,645,485,GDH458,99203,6614,46,15819592,Harry Diesfeldtlaan 2,118,BU05184418,De Lanen,86826,453142,485,01040000204071000001000000010100000000000000A032F5400000000058A81B41
646,646,486,GDH459,90954,6064,42,14504168,Pieter van der Meulenlaan 2,118,BU05184418,De Lanen,86984,453446,486,01040000204071000001000000010100000000000000803CF5400000000018AD1B41
647,647,487,GDH460,85953,5730,40,13706701,Karekietsingel 1,112,BU05184212,Morgenweide,86024,451599,487,010400002040710000010000000101000000000000008000F540000000003C901B41
648,648,488,GDH461,62071,4138,29,9898285,Ypenburgse stationsweg 200,111,BU05184211,De Venen,87132,452170,488,01040000204071000001000000010100000000000000C045F5400000000028991B41
649,649,489,GDH461B,73284,4886,34,11686392,Ypenburgse stationsweg 200,111,BU05184211,De Venen,87132,452170,489,01040000204071000001000000010100000000000000C045F5400000000028991B41
650,650,490,GDH462,7301,487,3,1164328,Stiemensvaart 28,114,BU05184214,Waterbuurt,85234,450031,490,0104000020407100000100000001010000000000000020CFF44000000000BC771B41
651,651,491,GDH463,68828,4589,32,10975748,Nieuwe Haven 71,13,BU05182813,Uilebomen,81886,454827,491,01040000204071000001000000010100000000000000E0FDF34000000000ACC21B41
652,652,492,GDH464,151840,10123,70,24213485,Varkenmarkt 49,11,BU05182811,Kortenbos,80868,454581,492,0104000020407100000100000001010000000000000040BEF34000000000D4BE1B41
653,653,493,GDH465,52027,3468,24,8296610,Bilderdijkstraat 41,45,BU05182245,Zeeheldenkwartier,80610,455250,493,0104000020407100000100000001010000000000000020AEF3400000000048C91B41
654,654,494,GDH466,133086,8872,61,21222858,Kneuterdijk 15,12,BU05182812,Voorhout,81119,455304,494,01040000204071000001000000010100000000000000F0CDF3400000000020CA1B41
655,655,495,GDH467,110614,7374,51,17639302,Louis Couperusplein 12,12,BU05182812,Voorhout,81111,455746,495,0104000020407100000100000001010000000000000070CDF3400000000008D11B41
656,656,496,GDH468,83217,5548,38,13270348,Nassaulaan 23,47,BU05182347,Willemspark,80943,456087,496,01040000204071000001000000010100000000000000F0C2F340000000005CD61B41
657,657,497,GDH469,32919,2195,15,5249422,Jacob Catsstraat 325,17,BU05182917,Schildersbuurt-Oost,81403,453620,497,01040000204071000001000000010100000000000000B0DFF34000000000D0AF1B41
658,658,498,GDH470,140691,9379,65,22435598,Reinkenstraat 2,43,BU05181143,Sweelinckplein en omgeving,79362,455332,498,010400002040710000010000000101000000000000002060F3400000000090CA1B41
659,659,499,GDH471,110247,7350,51,17580662,Stadhouderslaan 90,7,BU05180907,Statenkwartier,79045,456258,499,01040000204071000001000000010100000000000000504CF3400000000008D91B41
660,660,500,GDH472,77813,5188,36,12408520,Melis Stokelaan 1182,80,BU05183480,Morgenstond-Zuid,79078,451456,500,01040000204071000001000000010100000000000000604EF34000000000008E1B41
661,661,501,GDH473,37459,2497,17,5973534,Zichtenburglaan 15,85,BU05181785,Kerketuinen en Zichtenburg,77038,451611,501,01040000204071000001000000010100000000000000E0CEF240000000006C901B41
662,662,502,GDH474,15038,1003,7,2398112,Escamplaan 623,84,BU05183284,Leyenburg,78191,453048,502,01040000204071000001000000010100000000000000F016F34000000000E0A61B41
663,663,503,GDH475,21386,1426,10,3410364,Athenesingel 74,104,BU05184004,Lage Veld,79679,448836,503,01040000204071000001000000010100000000000000F073F3400000000010651B41
664,664,504,GDH476,16251,1083,7,2591555,Kapelaan Meereboerweg 42,86,BU05181786,Houtwijk,76159,451999,504,01040000204071000001000000010100000000000000F097F240000000007C961B41
665,665,505,GDH477,135794,9053,63,21654691,Deltaplein 668,91,BU05181591,Kijkduin,74901,453884,505,010400002040710000010000000101000000000000005049F24000000000F0B31B41
666,666,506,GDH478,58565,3904,27,9339158,Kamperfoelieplein 11A,54,BU05182054,Heesterbuurt,78204,454465,506,01040000204071000001000000010100000000000000C017F3400000000004BD1B41
667,667,507,GDH479,14805,987,7,2360851,Laan van Eik en Duinen 110,53,BU05181953,Vruchtenbuurt,77988,454082,507,01040000204071000001000000010100000000000000400AF3400000000008B71B41
668,668,508,GDH480,62092,4139,29,9901526,Thomsonlaan 130,51,BU05181251,Bloemenbuurt-Oost,78165,454962,508,010400002040710000010000000101000000000000005015F34000000000C8C41B41
669,669,509,GDH481,103007,6867,48,16426176,Sportlaan 596,52,BU05181252,Bomenbuurt,78158,455480,509,01040000204071000001000000010100000000000000E014F34000000000E0CC1B41
670,670,510,GDH482,81650,5443,38,13020402,Van Boetzelaerlaan 133,7,BU05180907,Statenkwartier,78557,456380,510,01040000204071000001000000010100000000000000D02DF34000000000F0DA1B41
671,671,511,GDH483,113920,7595,53,18166463,Frankenslag 298,7,BU05180907,Statenkwartier,78679,456721,511,010400002040710000010000000101000000000000007035F3400000000044E01B41
672,672,512,GDH484,82163,5478,38,13102192,Johan van Oldenbarneveltlaan 22,7,BU05180907,Statenkwartier,79350,456997,512,01040000204071000001000000010100000000000000605FF3400000000094E41B41
673,673,513,GDH485,52375,3492,24,8352131,Zeeruststraat 238,1,BU05180701,Oud Scheveningen,78568,458134,513,01040000204071000001000000010100000000000000802EF3400000000058F61B41
674,674,514,GDH486,117617,7841,54,18755948,Haringkade 163,4,BU05180704,Visserijbuurt,79525,457896,514,01040000204071000001000000010100000000000000506AF34000000000A0F21B41
675,675,515,GDH487,128180,8545,59,20440369,Maaswijkstraat 1,3,BU05180703,Scheveningen Badplaats,79069,458482,515,01040000204071000001000000010100000000000000D04DF34000000000C8FB1B41
676,676,516,GDH488,39085,2606,18,6232755,Doorniksestraat 59,71,BU05180271,Belgisch Park,80458,458316,516,01040000204071000001000000010100000000000000A0A4F3400000000030F91B41
677,677,517,GDH489,55080,3672,25,8783355,Norenburg 173,69,BU05182569,Burgen en Horsten,84421,456013,517,01040000204071000001000000010100000000000000509CF4400000000034D51B41
