﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
506,506,d4e5c0201ae9e774bc68634283b42517,10016,c8d30252-84e6-4a8f-82c8-06208d181536,"[{type:numeric,value:8993,columnName:FID},{type:numeric,value:36750,columnName:BOOM_ID},{type:text,value:Appelboom,columnName:SOORT},{type:numeric,value:4.74663,columnName:X},{type:numeric,value:52.01065,columnName:Y}]",open,null,2020-05-25 09:46:53.471868,2020-10-04 22:03:02.930951,null,15098,52.01065,4.74663,null,6850,Schade/omgevallen (bij spoed bellen),1,"{road:Vlietpolderstraat,city:Gouda,postcode:2807NM,house_number:91,neighbourhood:Polderbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000094D920938CFC1240E8D9ACFA5C014A40
507,507,847ab0bc0c464ec911950eb5621b9322,0,0513,[],closed,newobject,2020-05-24 16:08:32.715996,2020-12-14 22:10:33.296467,2021-09-28 10:10:14.577888,14983,52.0162578140376,4.73531484604564,null,6892,(Over)last van personen,1,"{road:Middenwillenseweg,city:Gouda,postcode:2805KK,house_number:61,neighbourhood:De Goudse Hout,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000001E0060F6F0124044CC6DBC14024A40
508,508,d610fc205f97184e3c18e0e2cca681d0,0,0513,[],closed,newobject,2020-03-31 17:06:33.077204,2020-12-14 22:12:38.066778,2021-09-28 10:11:54.461599,9326,52.010407811849,4.71262230012618,null,6802,Afval niet opgehaald,2,"{road:Willem Vroesenplein,city:Gouda,postcode:2801PR,house_number:7,neighbourhood:De Baan en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000D9C405A9B9D91240D4C10D0B55014A40
509,509,c74f21afa4f33b08d25cf64be9b26cd7,0,0513,[],closed,newobject,2020-06-26 12:03:10.148288,null,2021-09-28 10:09:16.31057,null,52.011983587162,4.69729095697403,null,6808,Achtergelaten fiets (wrak),1,"{road:Ambachtsstraat,city:Gouda,postcode:2802AM,house_number:45,neighbourhood:Kromme Gouwe,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000A406CA124090799DAD88014A40
510,510,d95b68d6b4ae4c51d0c4b74cdf537e91,8772,c8d30252-84e6-4a8f-82c8-06208d181536,"[{type:numeric,value:8772,columnName:fid},{type:numeric,value:14023,columnName:BOOMNUMMER},{type:text,value:Gewone linde,columnName:INV_BOOM_1},{type:text,value:Statensingel,columnName:ADM_STRAAT},{type:text,value:Gemeente Gouda,columnName:EIGENAAR},{type:numeric,value:4.71017597327512,columnName:X},{type:numeric,value:52.0194196706817,columnName:Y}]",open,null,2020-03-25 13:06:54.747466,2020-04-20 09:38:05.593162,null,null,52.0194196706817,4.71017597327512,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Statensingel,city:Gouda,postcode:2805BE,house_number:31,neighbourhood:Statensingel,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000877CCE5E38D712400E3D01587C024A40
511,511,305db000ab07d41baf6352d531228321,0,0513,[],closed,newobject,2020-04-20 12:57:04.080921,2020-07-12 14:08:14.843378,2020-07-12 16:07:58.339041,10747,52.0115403208255,4.70918655395508,null,6808,Achtergelaten fiets (wrak),1,"{road:Naaierstraat,city:Gouda,postcode:2801NG,house_number:32,neighbourhood:Nieuwe Markt en omgeving,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFFF34D61240F4433A277A014A40
512,512,295348e4d914c4c63a6937032282fb2e,0,0513,[],closed,newobject,2020-06-26 12:45:18.525144,2020-09-08 22:09:35.706451,2020-09-09 22:09:25.13505,23546,52.0120050487354,4.69649970531464,null,6808,Achtergelaten fiets (wrak),1,"{road:Onder De Boompjes,city:Gouda,postcode:2802AX,house_number:94,neighbourhood:Kromme Gouwe,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000000000003837C912404CDAA56189014A40
513,513,bc41a782fadd63cefbd1f5486a0bbe81,0,0513,[],closed,newobject,2020-05-19 16:07:12.475414,2020-12-14 22:10:55.586424,2021-09-28 10:10:36.392229,14572,52.0210045199421,4.70395088195801,null,6884,Parkeerautomaat storing of kapot,1,"{road:Büchnerweg,city:Gouda,postcode:2803GR,house_number:5,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",010100000000000080D8D01240141CAF46B0024A40
514,514,f6e85b2384a2bcf667e534f1bf5c74ec,6004,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:6004,columnName:fid},{type:text,value:D675,columnName:MAST_ID},{type:text,value:Vest,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.7068484456328,columnName:X},{type:numeric,value:52.0080572117923,columnName:Y}]",closed,null,2020-06-29 13:10:59.165554,2020-07-09 13:23:57.146264,2020-07-09 13:34:04.024746,23810,52.0080572117923,4.7068484456328,null,6842,Last van licht,1,"{road:Drapiersteeg,city:Gouda,postcode:2801VX,house_number:26,neighbourhood:Raam en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000009FE23414D0D312408B92CA0408014A40
515,515,e40c17425fd96664c362bd522203ce57,6810,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:6810,columnName:fid},{type:text,value:J266,columnName:MAST_ID},{type:text,value:Zaagmolenkade,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.74392580941079,columnName:X},{type:numeric,value:52.0086380414333,columnName:Y}]",open,null,2020-06-29 20:02:52.137678,2020-10-04 22:00:52.098713,null,23947,52.0086380414333,4.74392580941079,null,6843,Lantaarnpaal en/of lamp is vies,1,"{road:Zaagmolenkade,city:Gouda,postcode:2807ER,house_number:10,neighbourhood:Molenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000005847F8AFC7F9124090BA240D1B014A40
516,516,35f28c05ec696c320b766644708080a9,0,0513,[],closed,newobject,2020-07-07 12:51:00.522827,2020-12-14 22:08:20.853548,2021-09-28 10:09:09.335371,24866,52.0100767541262,4.74215997843001,null,6856,Eikenprocessierups,1,"{road:Middenmolenlaan,city:Gouda,postcode:2807EC,house_number:96,neighbourhood:Molenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000021070FC9F8F7124000B6F0314A014A40
517,517,dc74867c4371fb206531093b522cff8d,0,0513,[],closed,newobject,2020-06-29 19:29:12.000791,2020-12-14 22:08:34.33609,2021-09-28 10:09:16.101787,23942,52.0114255700424,4.70850986812881,null,6800,Grofvuil gedumpt in openbaar gebied,1,"{road:Lange Groenendaal,city:Gouda,postcode:2801LT,house_number:40d,neighbourhood:Turfmarkt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000A706629C83D51240CCD5A06476014A40
518,518,fe597bbb75622fb58f42d5f6e7333495,0,0513,[],closed,newobject,2020-06-29 19:32:02.506227,2020-12-14 22:08:32.740082,2021-09-28 10:09:16.104699,23943,52.0114072266038,4.70861119620651,null,6861,Beschoeiing of oever,1,"{road:Lange Groenendaal,city:Gouda,postcode:2801LT,house_number:40d,neighbourhood:Turfmarkt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000004425652C9ED51240CC99C0CA75014A40
519,519,753b5e164c605689e860010966b4bb4c,0,0513,[],closed,newobject,2020-06-26 13:15:14.567093,null,2021-09-28 10:09:16.257252,null,52.0121651847656,4.69707101583481,null,6808,Achtergelaten fiets (wrak),1,"{road:Nijverheidsstraat,city:Gouda,postcode:2802AJ,house_number:67,neighbourhood:Kromme Gouwe,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000FCCCC91240E85BF7A08E014A40
520,520,a3a6d4777a5de519d335b3e037e8f691,0,0513,[],closed,newobject,2020-05-14 14:01:58.268743,2020-12-14 22:11:19.719693,2021-09-28 10:10:47.230146,13613,52.0133519895012,4.75059127814166,null,6834,Zwanen of ganzen,1,"{road:Ravelplein,city:Gouda,postcode:2807HJ,house_number:57,neighbourhood:Componistenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000012001009B001340481F9B84B5014A40
521,521,ce3b94c8d1ffb14c22cf8e93f0f42915,109,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Olivier van Noorthof,columnName:speelpleknaam},{type:numeric,value:4.69931,columnName:latitude},{type:numeric,value:52.02423,columnName:longitude}]",open,null,2020-04-27 16:35:26.613269,2020-09-30 22:06:27.821303,null,11238,52.02423,4.69931,null,6886,Vandalisme,1,"{road:Planciuslaan,city:Gouda,postcode:2803EE,house_number:2,neighbourhood:Windrooskwartier en Heesterbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000002310AFEB17CC124082CAF8F719034A40
522,522,b76f040f7720466174efaedf5e10b71f,1541,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:1541,columnName:fid},{type:text,value:D1110,columnName:MAST_ID},{type:text,value:Lange Groenendaal,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.70871694752295,columnName:X},{type:numeric,value:52.0111379569825,columnName:Y}]",open,null,2020-06-29 19:32:53.403964,2020-10-04 22:00:55.577083,null,23944,52.0111379569825,4.70871694752295,null,6839,Meerdere lantaarnpalen zijn uit (meer dan 5 is bellen),1,"{road:Lange Groenendaal,city:Gouda,postcode:2801LT,house_number:42,neighbourhood:Turfmarkt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000096ED3EE5B9D51240F77DF4F76C014A40
523,523,f4c36c8427034481903e7193113aebe3,0,0513,[],closed,newobject,2020-06-26 13:24:32.170641,2020-09-08 22:09:31.816842,2020-09-09 22:09:21.824556,23612,52.0122064568454,4.69688594341278,null,6808,Achtergelaten fiets (wrak),1,"{road:Nijverheidsstraat,city:Gouda,postcode:2802AJ,house_number:67,neighbourhood:Kromme Gouwe,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF779CC91240C0792EFB8F014A40
524,524,b46b2045f90b3369b6b4d6d3da82b12e,0,0513,[],closed,newobject,2020-06-30 08:19:27.148359,2020-06-30 08:53:57.611666,2020-06-30 09:03:57.678066,23975,52.0171724615392,4.71372421458364,null,6810,Graffiti / stickers,1,"{road:Vossenburchkade,city:Gouda,postcode:2805PB,house_number:33,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000001004085DADA1240F0590CB532024A40
525,525,5875e471f6275f73c05171148eed06fa,0,0513,[],closed,newobject,2020-04-27 11:41:51.770029,2020-12-14 22:11:23.564143,2021-09-28 10:10:56.145155,11204,52.0191279063326,4.73568677902222,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Achterwillenseweg,city:Gouda,postcode:2805KB,house_number:108,neighbourhood:De Goudse Hout,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000E057F11240D41182C872024A40
526,526,74132cb9d6bc498482b8793c643c4780,0,0513,[],closed,newobject,2020-06-29 19:58:07.751766,2020-12-14 22:08:26.217581,2021-09-28 10:09:09.405946,23946,52.009326844897,4.74528563755232,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Gortmolenerf,city:Gouda,postcode:2807EJ,house_number:58,neighbourhood:Molenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000E7DC7D282CFB124060E73E9F31014A40
527,527,df1ed08537399e271776e01e35935cd2,0,0513,[],closed,newobject,2020-06-29 19:39:43.263196,2020-12-14 22:08:27.450523,2021-09-28 10:09:16.092503,23945,51.9988873436846,4.76072860483176,null,7021,Overlast van honden,1,"{road:Provincialeweg West,city:Haastrecht,postcode:2851EJ,house_number:25b,neighbourhood:Beneden-Haastrecht,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000059897B70FC0A1340C0C15C8ADBFF4940
528,528,fca0046eb796a978fd8d6d5f75839a70,0,0513,[],closed,newobject,2020-11-17 19:41:40.339986,2020-12-14 22:07:35.442831,2021-09-28 10:08:49.921308,35592,52.0237949759572,4.70026016235352,null,6806,Afvalbak kapot,1,"{road:Amundsenlaan,city:Gouda,postcode:2803XT,house_number:7,neighbourhood:Windrooskwartier en Heesterbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000000011CD1240C8C5B9B60B034A40
529,529,8e3f01db9ed69420459637f366191647,0,0513,[],closed,newobject,2020-04-15 11:05:31.81765,2020-12-14 22:11:31.568643,2021-09-28 10:11:05.525804,10249,52.0063644280239,4.70154762268066,null,6867,Last van stank,1,"{road:Herenstraat,city:Gouda,postcode:2802KH,house_number:97,neighbourhood:De Korte Akkeren-Oud,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000008062CE1240381CB18CD0004A40
530,530,681357998c9e6c9cec0a62a74c563beb,197,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:numeric,value:187,columnName:FID},{type:text,value:Sacharovstraat,columnName:LOCATIE},{type:numeric,value:4.75325,columnName:X},{type:numeric,value:52.00725,columnName:Y}]",open,null,2020-07-01 14:41:02.077328,2020-09-30 22:01:13.760369,null,24272,52.00725,4.75325,null,6885,Speeltoestel kapot of versleten,2,"{road:Schaftstraat,city:Gouda,postcode:2807RM,house_number:7,neighbourhood:Vrijheidsbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000017D9CEF753031340B0726891ED004A40
531,531,4171ca35a5dd6c7ad33b02392806212d,0,0513,[],closed,newobject,2020-06-30 17:17:59.750659,2020-12-14 22:08:23.704086,2021-09-28 10:09:09.374884,24140,52.0181181014721,4.70731266490475,null,6801,Afval verkeerd aangeboden,1,"{road:Burgemeester Jamesplein,city:Gouda,postcode:2803PG,house_number:1,neighbourhood:Boerhaavekwartier,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FF3F6FC549D41240E8A4A6B151024A40
532,532,9f799778386896d99efb38ab9f7bf15d,0,0513,[],closed,newobject,2021-10-23 11:25:11.924845,2021-10-23 11:25:39.167349,2022-03-01 22:03:32.824,73871,52.0250211787134,4.69250130694335,null,7182,Verzakkingen in bestrating,1,"{road:Bosrankhof,city:Gouda,postcode:2803CM,house_number:2,neighbourhood:Windrooskwartier en Heesterbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000002C0907101FC512400424DCE433034A40
533,533,239fe9c125f756a59e1e066626a0fe4a,4014,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:4014,columnName:fid},{type:text,value:J102,columnName:MAST_ID},{type:text,value:Goverwellesingel,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.7431539655226,columnName:X},{type:numeric,value:52.0141241298409,columnName:Y}]",open,null,2020-04-28 16:20:01.856365,2020-10-04 22:04:03.896839,null,11304,52.0141241298409,4.7431539655226,null,6838,Een lantaarnpaal is uit of kapot,1,"{road:Ouverturelaan,city:Gouda,postcode:2807JT,house_number:12,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000C63F675AFDF8124025E0C9D1CE014A40
534,534,ea7515bfed197ad706a902f9f4dbaaa3,0,0513,[],closed,newobject,2020-04-16 11:16:21.762911,2020-12-14 22:11:30.201832,2021-09-28 10:11:05.496641,10384,52.0127384505466,4.71123978495598,null,6855,Omhoogkomende wortels onder tegels of klinkers,1,"{road:Zeugstraat,city:Gouda,postcode:2801JD,house_number:96,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000003E4FD81240F03FDE69A1014A40
535,535,2c75ee0f90c9ccd5f5c3b83de7fc4619,0,0513,[],closed,newobject,2020-05-28 13:23:35.165918,2020-12-14 22:09:47.07247,2021-09-28 10:10:01.155878,16469,52.0192837828006,4.70310260231689,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Ronsseweg,city:Gouda,postcode:2803ZK,house_number:555,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000F6BBEA20FACF12405C3C18E477024A40
536,536,872ae9580478d7958480b257b07fae20,0,0513,[],closed,newobject,2020-05-28 13:15:56.746845,2020-12-14 22:09:49.665375,2021-09-28 10:10:01.318533,16467,52.0179818550059,4.70449939591439,null,6836,Wespen,3,"{road:Burgemeester Jamessingel,city:Gouda,postcode:2803WV,house_number:41,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000002704264A68D11240FC95BB3A4D024A40
537,537,3577ece78ceb365cc3250f33487bd22c,0,0513,[],closed,newobject,2020-05-28 12:11:49.406744,2020-12-14 22:10:12.419017,2021-09-28 10:10:14.373704,16418,52.0180224127775,4.70549583435059,null,6844,Minder of slecht uitzicht,1,"{road:Burgemeester Jamessingel,city:Gouda,postcode:2803WV,house_number:25,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF7F6DD21240B8BCF48E4E024A40
538,538,a46cc7ffdbdf671263422a394467991f,0,0513,[],closed,newobject,2020-06-30 12:45:32.222747,2020-12-14 22:08:24.707599,2021-06-24 09:52:31.048847,24041,52.0120355901875,4.71067786216736,null,6883,Storing beweegbare paal,2,"{road:Markt,city:Gouda,postcode:2801JK,house_number:35,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000010000F0BBD71240201FD9618A014A40
539,539,ad1c0cf8c1dab6d1dd867b02d859b76c,0,0513,[],closed,newobject,2020-05-28 17:43:49.010462,2020-12-14 22:09:32.38374,2021-09-28 10:09:51.925625,16814,52.0210500888693,4.70558061206248,null,6849,Opruimen gesnoeide takken of gemaaid gras,1,"{road:Büchnerweg,city:Gouda,postcode:2803GR,house_number:2,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000056B983D21240C0A2F1C4B1024A40
540,540,c7c64926fda11c8428ac04f03f0ee273,0,0513,[],closed,newobject,2020-06-11 09:19:24.535707,2020-12-14 22:09:20.192671,2021-09-28 10:09:51.808103,19620,52.0206629622428,4.71322059945669,null,6836,Wespen,1,"{road:Savelberghof,city:Gouda,postcode:2805RT,house_number:9,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFF358056DA124024897D15A5024A40
541,541,ec7103f1e8cf9949711ea95613239c9f,3877,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:3877,columnName:fid},{type:text,value:R231,columnName:MASTNUMMER},{type:text,value:Goudse Houtsingel,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.73203748026221,columnName:X},{type:numeric,value:52.0179853906538,columnName:Y}]",open,null,2020-04-17 09:20:05.833312,2020-10-04 22:04:15.576867,null,10544,52.0179853906538,4.73203748026221,null,6839,Meerdere lantaarnpalen zijn uit (meer dan 5 is bellen),1,"{road:Achterwillenseweg,city:Gouda,postcode:2805KB,house_number:98a,neighbourhood:Achterwillenseweg,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000093B0B43B9BED1240F95464584D024A40
542,542,7a9ca95490c2226cc34c6bd2b4fa09a8,126,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:126,columnName:fid},{type:text,value:W1369,columnName:MASTNUMMER},{type:text,value:Kleiweg,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.70976411440966,columnName:X},{type:numeric,value:52.0151965468994,columnName:Y}]",closed,null,2020-04-14 14:34:01.453801,2020-04-22 13:28:20.351869,2020-04-22 13:30:34.619983,10149,52.0151965468994,4.70976411440966,null,6843,Lantaarnpaal en/of lamp is vies,1,"{road:Kleiweg,city:Gouda,postcode:2801GJ,house_number:108,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000003A0E6D67CCD61240F8F8DFF5F1014A40
543,543,f37295a4dcb1a8455555584074aa514e,172,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:172,columnName:fid},{type:text,value:E032,columnName:MASTNUMMER},{type:text,value:Krugerlaan,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.72315444282565,columnName:X},{type:numeric,value:52.0113463320105,columnName:Y}]",closed,null,2020-04-21 14:53:46.927468,2020-04-22 13:28:21.132978,2020-04-22 13:30:01.226738,10912,52.0113463320105,4.72315444282565,null,6843,Lantaarnpaal en/of lamp is vies,1,"{road:Krugerlaan,city:Gouda,postcode:2806ED,house_number:95,neighbourhood:Kort Haarlem,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000B592279982E412401375EECB73014A40
544,544,4fe284bcf2ff0bdb3fe0438485f98224,0,0513,[],closed,newobject,2020-06-02 10:29:27.464615,2020-06-04 20:00:07.522478,2021-09-28 10:09:51.803919,17342,52.0196954301296,4.70561164077366,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Ronsseweg,city:Gouda,postcode:2803WZ,house_number:702,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FC32A3DB8BD21240C8243E6185024A40
545,545,cc33810489df7f7e5fee4960a431df49,0,0513,[],closed,newobject,2020-04-01 12:21:39.33401,2020-12-14 22:12:10.265456,2021-09-28 10:12:03.401493,9360,52.0207372093242,4.71370285081502,null,6847,Onkruid in beplanting / plantsoen,1,"{road:Savelberghof,city:Gouda,postcode:2805RT,house_number:49,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FF3F8DEBD4DA1240C8ED5184A7024A40
546,546,24f3465d29838fcc272b3aa8369daed4,0,0513,[],closed,newobject,2020-06-13 13:16:03.47489,2020-12-14 22:09:14.899828,2021-09-28 10:09:42.204562,20416,52.0028755220323,4.69832897186279,null,6837,Ratten,2,"{road:Koningin Wilhelminaweg,city:Gouda,postcode:2802HB,house_number:29,neighbourhood:De Korte Akkeren-Nieuw,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000C016CB12403C8BA0395E004A40
547,547,bbbb84c9f7828c99a72ea028eafb99e2,0,0513,[],closed,newobject,2020-03-25 15:07:03.981946,2020-12-14 22:12:45.894952,2021-09-28 10:11:46.450271,5077,52.0194377740979,4.7147007142184,null,6846,Verzoek om te snoeien of maaien,1,"{road:Graaf Hendrikstraat,city:Gouda,postcode:2805CK,house_number:6,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000C1FB0781DADB12405C07DEEF7C024A40
548,548,6d1abde04ccd7422b740c70820d62f16,0,0513,[],closed,newobject,2020-03-25 15:04:56.168874,2020-12-14 22:12:47.138145,2021-09-28 10:11:46.457836,5075,52.0153293855184,4.72131285836016,null,6822,Strooizout scholen en stichtingen,1,"{road:Adriaen Gerridsz De Vrijestraat,city:Gouda,postcode:2806SP,house_number:22,neighbourhood:Kadenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000565D83D69FE2124018BC3450F6014A40
549,549,cd24858fe8a176830b808fc3ea66d8a6,0,0513,[],closed,newobject,2020-03-25 15:05:43.925922,2020-12-14 22:12:46.509143,2021-09-28 10:11:46.469065,5076,52.0160826194085,4.7161471223761,null,6827,Paaltjes,2,"{road:Tweede Kade,city:Gouda,postcode:2806PT,house_number:72,neighbourhood:Kadenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000005CEBD6AB55DD12405C32CAFE0E024A40
550,550,323e9ca51bba340fa8cf987457148658,151,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Chopinstraat (Goejanverwelleschool),columnName:speelpleknaam},{type:numeric,value:4.74361,columnName:latitude},{type:numeric,value:52.01428,columnName:longitude}]",open,null,2020-03-27 13:53:58.794982,2020-09-30 22:08:31.048681,null,5109,52.01428,4.74361,null,6887,Graffiti,2,"{road:Chopinstraat,city:Gouda,postcode:2807PS,house_number:10,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000CEA5BE674F91240527E52EDD3014A40
551,551,d405fabdefab4e3fdd0b31811243d588,0,0513,[],closed,newobject,2020-05-28 13:06:17.06621,2020-12-14 22:09:52.363055,2021-09-28 10:10:01.378907,16465,52.0189973966239,4.70337867736816,null,6855,Omhoogkomende wortels onder tegels of klinkers,1,"{road:Ronsseweg,city:Gouda,postcode:2803ZK,house_number:555,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000000000008042D01240B89AB6816E024A40
552,552,6da3bed29d756ee998f30603575894fe,156,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Turfmarkt,columnName:speelpleknaam},{type:numeric,value:4.70712,columnName:latitude},{type:numeric,value:52.01083,columnName:longitude}]",open,null,2020-03-25 13:22:45.530242,2020-09-30 22:08:46.199817,null,5070,52.01083,4.70712,null,6887,Graffiti,1,"{road:Lange Groenendaal,city:Gouda,postcode:2801LV,house_number:98,neighbourhood:Turfmarkt en omgeving,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000DC63E94317D4124068E89FE062014A40
553,553,84dba5b9edb8c9f73e15916572437493,0,0513,[],closed,newobject,2020-06-26 13:25:20.682767,null,2021-09-28 10:09:16.236036,null,52.0122229656668,4.69650238752365,null,6808,Achtergelaten fiets (wrak),1,"{road:Nijverheidsstraat,city:Gouda,postcode:2802AJ,house_number:67,neighbourhood:Kromme Gouwe,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000EC37C9124040E6AA8590014A40
554,554,5a69236fcec044efc419e91d99ab03fc,0,0513,[],closed,newobject,2020-03-25 13:15:54.429081,2020-12-14 22:12:52.651296,2021-09-28 10:11:46.476199,5069,52.0277484657659,4.6959176659584,null,6872,Last van water buiten huis,1,"{road:Kerstroosgaarde,city:Gouda,postcode:2803RG,house_number:17,neighbourhood:De Gaardenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000A49EC81240407D00438D034A40
555,555,f0e449a0fcd7e2b04f7ce12589d51ad6,0,0513,[],closed,newobject,2020-03-25 13:51:30.97704,2020-12-14 22:12:50.683493,2021-09-28 10:11:46.509222,5071,52.0168810989501,4.70797315240816,null,6852,Schaduw,2,"{road:Stationsplein,city:Gouda,postcode:2801AK,house_number:17,neighbourhood:Nieuwe Park-Oost,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FF2700EAF6D41240A0F4EB2829024A40
556,556,75b1a79d85a64c171a5526d61fea47c4,0,0513,[],closed,newobject,2020-07-27 16:01:47.233931,2020-11-03 14:46:05.543156,2020-11-03 22:08:57.111818,27308,52.0075102807074,4.70736305185908,null,6833,Fietsbeugels,3,"{road:Vest,city:Gouda,postcode:2801TW,house_number:128,neighbourhood:Raam e.o.,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000AF88D8FA56D41240CC02CD18F6004A40
557,557,d9dd78e9c08f7768a699b6bea816aed7,0,0513,[],closed,newobject,2020-06-28 17:46:54.923662,2020-12-14 22:08:37.016472,2021-09-28 10:09:16.111148,23713,52.0102430193017,4.75117063525613,null,6799,Afvalcontainer (ondergronds) vol of kapot,1,"{road:Watergangpolderplein,city:Gouda,postcode:2807MV,house_number:30,neighbourhood:Polderbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FF8F00E032011340E074ACA44F014A40
