﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,imgeo_lokaalid,x,y,long,lat
432,432,60164474,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-B94F-E183-E053-530A0B0A8A7D,80950.812,454103.451,4.307180024576,52.0702612499589
433,433,55092064,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8F1-0772-E053-530A0B0AF16A,78129.654,452644.273,4.26636875281549,52.0567636502095
434,434,55044479,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-1002-0772-E053-530A0B0AF16A,76959.316,451062.953,4.2496685735763,52.0423891949465
435,435,55063283,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-5637-0772-E053-530A0B0AF16A,77637.445,451117.904,4.25953883706478,52.0429781048532
436,436,55052489,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-2769-0772-E053-530A0B0AF16A,77338.04,451456.264,4.25509852961455,52.0459769678912
437,437,55052490,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-276A-0772-E053-530A0B0AF16A,77346.813,451450.019,4.25522781179557,52.045922075438
438,438,55039461,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB5-ED6B-0772-E053-530A0B0AF16A,76664.303,450752.763,4.24544030074063,52.0395599929161
439,439,55092353,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5CF-0772-E053-530A0B0AF16A,78098.07,452671.4,4.2659022079551,52.0570030488694
440,440,55092361,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D7-0772-E053-530A0B0AF16A,78060.376,452723.925,4.26534086321033,52.0574698413449
441,441,55092057,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8A2-0772-E053-530A0B0AF16A,78140.489,452611.844,4.26653400465831,52.0564737237108
442,442,55092059,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8A4-0772-E053-530A0B0AF16A,78126.503,452631.44,4.26632570521087,52.0566478865436
443,443,55092060,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B8ED-0772-E053-530A0B0AF16A,78121.47,452638.548,4.26625073355744,52.0567110655926
444,444,61028146,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-B0A1-C1FE-E053-530A0B0ACA32,81640.045,455716.163,4.3168841762943,52.0848460710035
445,445,61099380,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-BA90-C1FE-E053-530A0B0ACA32,83485.103,455117.81,4.34392459291119,52.0797101595928
446,446,61053993,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-13F1-C1FE-E053-530A0B0ACA32,82302.623,456952.227,4.32628600924764,52.0960417139241
447,447,61053994,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-13F2-C1FE-E053-530A0B0ACA32,82318.816,456978.804,4.32651661750749,52.0962826822454
448,448,61089689,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-8FB7-C1FE-E053-530A0B0ACA32,83157.458,455591.773,4.33904576924878,52.0839271785782
449,449,61134156,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-39F2-C1FE-E053-530A0B0ACA32,84792.255,456690.359,4.36266697781991,52.0940097307008
450,450,61138333,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-48D1-C1FE-E053-530A0B0ACA32,85002.273,456427.54,4.36578524351949,52.091674402279
451,451,55114117,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-0B9C-0772-E053-530A0B0AF16A,78423.8,453228.602,4.27052584925067,52.0620555861841
452,452,55255317,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-445C-0772-E053-530A0B0AF16A,80138.397,451642.159,4.29587236118922,52.0480329655507
453,453,55158085,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-B88E-0772-E053-530A0B0AF16A,79002.968,451788.469,4.27929050168657,52.0491932584924
454,454,55112027,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-14D3-0772-E053-530A0B0AF16A,78427.805,452232.296,4.27080760638815,52.0531026215198
455,455,55135884,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-645D-0772-E053-530A0B0AF16A,78728.097,452255.53,4.27517978251017,52.0533528424435
456,456,55191367,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-A37C-0772-E053-530A0B0AF16A,79363.793,451667.989,4.28457647432734,52.048159903654
457,457,55119573,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-3465-0772-E053-530A0B0AF16A,78484.314,452181.002,4.27164282711923,52.0526494639183
458,458,55282532,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-E174-0772-E053-530A0B0AF16A,80634.768,452058.97,4.30301648412352,52.0518455986605
459,459,55092354,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D0-0772-E053-530A0B0AF16A,78101.067,452684.195,4.26594301829584,52.0571184498091
460,460,55092362,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D8-0772-E053-530A0B0AF16A,78065.333,452717.008,4.26541468644204,52.0574083687939
461,461,55091136,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B811-0772-E053-530A0B0AF16A,78087.401,452188.765,4.26585534102112,52.0526642679018
462,462,60159585,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-A8AD-E183-E053-530A0B0A8A7D,80868.045,456267.454,4.30550279387525,52.0896975429445
463,463,63025470,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-5540-E183-E053-530A0B0A8A7D,81373.158,453272.736,4.31351815317454,52.0628520918215
464,464,63339296,Straatmeubilair,abri,2015-12-07,'s-Gravenhage (G),G0518.EBC70715-1C63-44FD-89FA-7F2855F49E02,79926.606,455747.471,4.29188260509488,52.0848977166208
465,465,60064422,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-245C-E183-E053-530A0B0A8A7D,79674.007,455361.233,4.28828313490713,52.0813923931412
466,466,60064424,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-245E-E183-E053-530A0B0A8A7D,79665.774,455425.588,4.28814883267483,52.0819696126165
467,467,60064427,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-2461-E183-E053-530A0B0A8A7D,79675.201,455422.78,4.28828695948723,52.0819456606813
468,468,60282042,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-3481-E183-E053-530A0B0A8A7D,82363.975,453830.898,4.32784587826281,52.067998994766
469,469,60232317,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-0D60-E183-E053-530A0B0A8A7D,81743.672,453731.417,4.3188219556234,52.0670232926379
470,470,60242143,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-ECC8-E183-E053-530A0B0A8A7D,81759.121,454689.785,4.31884156366312,52.0756379982215
471,471,60231429,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-18F5-E183-E053-530A0B0A8A7D,81714.573,453084.333,4.31853653837407,52.0612042216691
472,472,63607056,Straatmeubilair,abri,2015-11-18,'s-Gravenhage (G),G0518.6B498C51-F2ED-4AD2-9E89-3A62E06D56AC,81696.033,453057.29,4.3182720338703,52.060958738114
473,473,61033831,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-B3D9-C1FE-E053-530A0B0ACA32,81748.922,457801.862,4.31802422633797,52.1036041674724
474,474,62131552,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-761C-9258-E053-530A0B0AC95B,86544.108,452386.524,4.38909112960696,52.0555507055269
475,475,62114385,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-2584-9258-E053-530A0B0AC95B,86134.916,451640.998,4.38327613121357,52.0487999846312
476,476,62098272,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-FB1B-9258-E053-530A0B0AC95B,85721.051,451867.204,4.37719779035088,52.050781329135
477,477,26034,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA50-F085-B4FA-E040-2A0A313C2F1B,74235.059,451513.666,4.20986062723686,52.0460492405768
478,478,66052,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-7AF6-B4FA-E040-2A0A313C2F1B,75728.66,453349.244,4.23120326333148,52.0627605652834
479,479,82942,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-C433-B4FA-E040-2A0A313C2F1B,76041.787,453818.03,4.23566024550234,52.0670180915907
480,480,120514,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-59A9-B4FA-E040-2A0A313C2F1B,76383.616,453679.706,4.24067645821405,52.0658236596763
481,481,141632,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-A5B8-B4FA-E040-2A0A313C2F1B,76714.379,452652.808,4.24573475539436,52.056642148394
482,482,144585,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-BD5A-B4FA-E040-2A0A313C2F1B,76745.24,453894.685,4.24590003707115,52.0678068148651
483,483,541420,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-60EE-C180-E050-2A0A313C70A8,77495.617,453406.085,4.25695276932238,52.0635214620438
484,484,570376,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-C54C-C180-E050-2A0A313C70A8,78095.512,455486.293,4.26523067516005,52.0822992301245
485,485,589824,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-1BF3-C180-E050-2A0A313C70A8,78560.296,454823.874,4.27215868933962,52.0764106624922
486,486,601963,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-40B1-C180-E050-2A0A313C70A8,78852.668,455050.775,4.2763721814838,52.0784900399753
487,487,628210,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-9F9C-C180-E050-2A0A313C70A8,79304.601,455279.742,4.28291296324155,52.080609672378
488,488,5057477,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-1BEE-653A-E050-2A0A313C2FF8,78594.677,456139.015,4.27236552051403,52.0882341469964
489,489,5071508,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-4D79-653A-E050-2A0A313C2FF8,78816.83,456647.374,4.27549279824511,52.0928332208717
490,490,5101230,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-B769-653A-E050-2A0A313C2FF8,79214.088,456726.544,4.28127119046909,52.0935992413063
491,491,66697911,Straatmeubilair,abri,2022-01-28,'s-Gravenhage (G),G0518.46E2A5D0-98E2-426A-B3FB-E15B11F3C40F,82176.602,454405.786,4.32499093614382,52.0731408073983
492,492,66061477,Straatmeubilair,abri,2018-12-05,'s-Gravenhage (G),G0518.023C452F-19DC-453F-8433-F6140C64916F,79091.867,456190.969,4.27960720627031,52.0887694542104
493,493,63381560,Straatmeubilair,abri,2016-04-04,'s-Gravenhage (G),G0518.A44747AD-97A0-4B81-A96F-7195E5D52850,82264.267,454020.683,4.32635149045205,52.06969147583
494,494,55088992,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-BC53-0772-E053-530A0B0AF16A,78112.207,450739.989,4.26654287103742,52.0396479556903
495,495,55092898,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-CCBF-0772-E053-530A0B0AF16A,78109.609,452937.33,4.26601055747488,52.0593944847639
496,496,55068122,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-5BD3-0772-E053-530A0B0AF16A,77731.881,451171.418,4.26090301977402,52.0434721954686
497,497,55047274,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-1FA4-0772-E053-530A0B0AF16A,77234.941,450236.702,4.25387331126478,52.0350026627505
498,498,55092350,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5CC-0772-E053-530A0B0AF16A,78107.253,452658.298,4.26603902966268,52.0568865798007
499,499,55092351,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5CD-0772-E053-530A0B0AF16A,78115.283,452664.33,4.2661547349774,52.0569419021735
500,500,55091138,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B813-0772-E053-530A0B0AF16A,78128.549,452228.571,4.26644619224408,52.0530277038778
501,501,61077683,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-5F92-C1FE-E053-530A0B0ACA32,82934.581,455790.157,4.33575268134551,52.0856810559907
502,502,61021382,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-94C6-C1FE-E053-530A0B0ACA32,81292.903,457041.346,4.31153375223168,52.0967090518083
503,503,61027628,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-9997-C1FE-E053-530A0B0ACA32,81533.143,457521.534,4.31493566889916,52.101056323952
504,504,61069132,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-4E8B-C1FE-E053-530A0B0ACA32,82661.218,455380.721,4.33185174270835,52.0819658819171
505,505,55285107,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-AC40-0772-E053-530A0B0AF16A,80663.852,452094.477,4.30343270728165,52.0521685953779
506,506,55242839,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-B8DC-0772-E053-530A0B0AF16A,79980.025,448841.411,4.29417844727251,52.0228417334996
507,507,55213061,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-4CEA-0772-E053-530A0B0AF16A,79698.038,449236.969,4.2899836240828,52.0263583254961
508,508,55114115,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-0B9A-0772-E053-530A0B0AF16A,78414.856,453233.988,4.27039423839508,52.062102751924
509,509,55114118,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-0B9D-0772-E053-530A0B0AF16A,78430.273,453234.433,4.27061891750016,52.06210888253
510,510,55140995,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-88ED-0772-E053-530A0B0AF16A,78819.946,450977.363,4.27680360716331,52.0418789127272
511,511,55141538,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-898A-0772-E053-530A0B0AF16A,78759.858,451257.321,4.27586547990943,52.0443865644318
512,512,55189124,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-8E89-0772-E053-530A0B0AF16A,79423.09,449790.329,4.28585582928285,52.0312938592259
513,513,55229102,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-E0A8-0772-E053-530A0B0AF16A,79756.04,451333.456,4.29036731062927,52.0452069288433
514,514,55269597,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-1F95-0772-E053-530A0B0AF16A,80345.67,452028.205,4.29880911374421,52.0515302458023
515,515,55148679,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-A50B-0772-E053-530A0B0AF16A,78870.787,450921.901,4.27755688387004,52.0413874751986
516,516,55278562,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-E946-0772-E053-530A0B0AF16A,80450.295,451901.854,4.30036175989206,52.0504088419062
517,517,60246972,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-E2AA-E183-E053-530A0B0A8A7D,81940.231,453633.549,4.32170906741894,52.0661697304027
518,518,60112035,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-EF0E-E183-E053-530A0B0A8A7D,80431.763,454382.568,4.2995499073122,52.0726999649575
519,519,63336166,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.E2199AD6-5BDB-4AB6-8FC7-C9FA6F6DC77A,80309.867,453695.954,4.29792248750991,52.0665131056569
520,520,63339215,Straatmeubilair,abri,2016-02-05,'s-Gravenhage (G),G0518.D78AB080-A157-4F6D-B07C-2AFFAE2BE48A,79587.068,455783.39,4.28692167604799,52.0851743576275
521,521,63338581,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-53BF-653A-E050-2A0A313C2FF8,78885.722,455511.716,4.27675143280504,52.0826369166081
522,522,63339324,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6F0-52DF-653A-E050-2A0A313C2FF8,79945.98,455767.89,4.2921607286068,52.0850838435286
523,523,63341541,Straatmeubilair,abri,2016-02-15,'s-Gravenhage (G),G0518.6447D061-3FAC-4471-A26A-ACBDF005A6DE,82067.507,454336.413,4.32341475187194,52.0725030104644
524,524,60126153,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-2587-E183-E053-530A0B0A8A7D,80510.258,457132.954,4.30009389634155,52.0974275152621
525,525,60161346,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-9F8C-E183-E053-530A0B0A8A7D,81035.395,453130.918,4.30862418318049,52.0615326076997
526,526,60062648,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-2EBB-E183-E053-530A0B0A8A7D,79737.328,453917.333,4.28952523226434,52.0684250732707
527,527,60139034,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-488C-E183-E053-530A0B0A8A7D,80714.353,454481.696,4.30364948037999,52.0736287832603
528,528,60234634,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-0661-E183-E053-530A0B0A8A7D,81744.09,454702.569,4.31861959912167,52.0757508971234
529,529,60191569,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-1795-E183-E053-530A0B0A8A7D,81335.775,452075.007,4.31323142351237,52.0520833545512
530,530,60252130,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-C395-E183-E053-530A0B0A8A7D,81971.459,452815.561,4.32233936518085,52.0588227332228
531,531,60213737,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-71D0-E183-E053-530A0B0A8A7D,81544.425,452574.47,4.31616547779309,52.0565996401204
532,532,63625219,Straatmeubilair,abri,2016-03-07,'s-Gravenhage (G),G0518.8F492BEC-7C1F-41E6-A1A1-EE37156353CA,79406.067,458929.365,4.28358345126069,52.1134214998598
533,533,63625220,Straatmeubilair,abri,2016-03-07,'s-Gravenhage (G),G0518.D02CA122-F629-487C-B6AF-67ABADE6E122,79403.429,458902.693,4.28355086640585,52.1131814477043
534,534,63625231,Straatmeubilair,abri,2016-03-01,'s-Gravenhage (G),G0518.5F50DCDB-11E5-4396-9778-E4A0F4BA21CC,79653.42,458788.296,4.28722521325319,52.1121875144701
535,535,63625708,Straatmeubilair,abri,2016-03-07,'s-Gravenhage (G),G0518.DDD65192-D44C-4809-8740-E3BF6DB23A28,79846.067,458609.485,4.29007661677938,52.110606810393
536,536,62088219,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-D061-9258-E053-530A0B0AC95B,85536.368,450172.014,4.37485026353879,52.0355235675012
537,537,62063193,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-5E85-9258-E053-530A0B0AC95B,84852.792,451046.638,4.36471000263433,52.0432977478128
538,538,61109156,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-EB8A-C1FE-E053-530A0B0ACA32,83787.576,455915.294,4.34816995240315,52.0869160090503
539,539,62202694,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229734-CDE0-9258-E053-530A0B0AC95B,88367.298,453093.801,4.41553212102766,52.0621292123833
540,540,62150668,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-B27F-9258-E053-530A0B0AC95B,86980.883,452951.437,4.39534602743229,52.0606813536188
541,541,62119488,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-3898-9258-E053-530A0B0AC95B,86240.368,451929.83,4.38475507307833,52.0514088052344
542,542,62166019,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-EF9C-9258-E053-530A0B0AC95B,87388.894,454200.396,4.40104747751933,52.0719556863398
543,543,53500,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-5B29-B4FA-E040-2A0A313C2F1B,75501.692,452767.482,4.22802949866528,52.0574999698778
544,544,53501,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-5B2A-B4FA-E040-2A0A313C2F1B,75492.255,452750.465,4.22789588465656,52.0573456903526
545,545,57086,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-6851-B4FA-E040-2A0A313C2F1B,75581.673,452192.709,4.2293291153733,52.0523461800495
546,546,66050,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-7AF4-B4FA-E040-2A0A313C2F1B,75710.045,453339.638,4.23093408710912,52.0626715753213
547,547,82943,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-C434-B4FA-E040-2A0A313C2F1B,76030.929,453777.917,4.23551119984063,52.0666560635693
548,548,151643,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-D7AB-B4FA-E040-2A0A313C2F1B,76885.755,451735.344,4.24844286237938,52.0484213972397
549,549,547039,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-6AD8-C180-E050-2A0A313C70A8,77644.525,453849.919,4.25902333405572,52.0675308695096
550,550,543489,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-5AF9-C180-E050-2A0A313C70A8,77498.379,454275.023,4.25679575724155,52.0713306992361
551,551,525880,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-1DB1-C180-E050-2A0A313C70A8,77130.712,453589.534,4.25159049094255,52.0651188686674
552,552,566447,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-BC26-C180-E050-2A0A313C70A8,78042.734,455467.39,4.2644650939701,52.0821220206176
553,553,554448,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-8032-C180-E050-2A0A313C70A8,77732.457,455294.424,4.25997844327588,52.080524414833
554,554,585747,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-0F14-C180-E050-2A0A313C70A8,78472.332,454829.973,4.27087440134737,52.0764533205234
555,555,5059165,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-1508-653A-E050-2A0A313C2FF8,78572.269,456941.762,4.27185865494172,52.0954450601331
556,556,5064802,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-37CB-653A-E050-2A0A313C2FF8,78662.811,456797.976,4.27321193919627,52.0941654038954
557,557,5086177,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-8690-653A-E050-2A0A313C2FF8,78981.765,456057.186,4.27803079149168,52.087552078566
558,558,66658477,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),G0518.276A3B12-C95F-48D8-8C9C-14E0405A2D05,80455.548,454040.901,4.29997140160657,52.0696326889274
559,559,66658478,Straatmeubilair,abri,2022-01-06,'s-Gravenhage (G),G0518.A4E7262E-9DBA-472C-A11C-CBB4B501D829,80470,454039.638,4.30018242350851,52.0696232836151
560,560,66282087,Straatmeubilair,abri,2019-11-21,'s-Gravenhage (G),G0518.5880ABF3-CA09-4900-968C-144C65A7E9DA,75361.724,452887.146,4.22596110352106,52.0585552369237
561,561,66243141,Straatmeubilair,abri,2019-10-24,'s-Gravenhage (G),G0518.88F10692-1119-41CB-B776-67291AD6CE18,75289.756,453741.943,4.22471236227046,52.0662265926258
562,562,66243993,Straatmeubilair,abri,2019-10-24,'s-Gravenhage (G),G0518.A11C3B99-027D-4605-A7F5-AF740706F5F8,77143.772,454867.142,4.2514894683918,52.0766021089606
563,563,66243768,Straatmeubilair,abri,2019-10-24,'s-Gravenhage (G),G0518.DE3BB1F4-A683-4940-BB6D-C961C4416A47,76807.197,454649.35,4.24663057517106,52.0745974609754
564,564,64263903,Straatmeubilair,abri,2017-08-16,'s-Gravenhage (G),G0518.DCA6BF49-A3E7-462F-9450-C1E17788E846,75415.721,453389.676,4.22663118940547,52.0630790316755
565,565,64264090,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-2AF2-B4FA-E040-2A0A313C2F1B,75242.825,453672.913,4.22404418339558,52.0655994920704
566,566,64264116,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-5066-B4FA-E040-2A0A313C2F1B,75370.61,453403.226,4.22597030653275,52.0631943157971
567,567,63749608,Straatmeubilair,abri,2016-12-22,'s-Gravenhage (G),G0518.92C78181-AA4C-4F23-9E0E-E5999B811271,80603.402,457266.809,4.30142379322286,52.0986429617918
568,568,64101158,Straatmeubilair,abri,2017-02-20,'s-Gravenhage (G),G0518.CEDDC228-9160-4785-B0AD-B41A577CE89F,77904.931,456379.929,4.26224873460904,52.0903035034185
569,569,64268896,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-B7EC-0772-E053-530A0B0AF16A,80926.33,452462.951,4.30717890421946,52.0555151496143
570,570,64268913,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-AF16-0772-E053-530A0B0AF16A,80945.973,452367.674,4.30748591372505,52.0546615395354
571,571,64269528,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-92B6-0772-E053-530A0B0AF16A,77915.215,451336.83,4.26353759640785,52.0449842400282
572,572,64125588,Straatmeubilair,abri,2017-03-02,'s-Gravenhage (G),G0518.90A51F08-9733-4E56-B7CB-5683A6366377,81774.405,454676.734,4.31906727425705,52.075522732878
573,573,64125595,Straatmeubilair,abri,2017-03-02,'s-Gravenhage (G),G0518.86ACE591-89C3-4508-8C61-EE336826B51C,81783.466,454654.1,4.31920428095135,52.0753205238947
574,574,64118619,Straatmeubilair,abri,2017-02-28,'s-Gravenhage (G),G0518.9DDE8FE4-C1DC-4FBB-92AB-73580077A9C8,78161.836,450077.517,4.26741495873937,52.0337013686672
575,575,64274860,Straatmeubilair,abri,2017-09-15,'s-Gravenhage (G),G0518.0719AD5F-DE45-408C-AC20-8BE7880AF5D8,81268.941,452785.505,4.3121038346952,52.0584595801421
