﻿_id,ogc_fid,id,bestemmingsplan,buurt,eigentoevoeging,huisletter,huisnummer,huisnummertoevoeging,objectnaam,plaatsnaam,postcode,soort_hoofdcategorie,soort_subcategorie,straatnaam,wijk,bvo_totale_pand,complexnr,hoofd_bagnr,wkb_geometry
337,337,Gemeentelijk_onroerend_goed.7512,,Reinier,,,18,,Hockeyvelden,Amersfoort,3825 AJ,Bouwwerk geen gebouw zijnde,Sportveld,Olympus,Vathorst-De Velden,86,0307010000545175,0307100000545174,0106000020E61000000100000001030000000100000007000000C3020C89839D1540EC253A8910194A4021EA99B91B9F1540F04263BB35194A40E13412DBBC9D1540AF98CFC14C194A402D9344A3F99B154083CE7BCE23194A402DEAD5F8339D1540D4F135570F194A40FAE879DC5C9D15403E8AA50E13194A40C3020C89839D1540EC253A8910194A40
338,338,Gemeentelijk_onroerend_goed.7513,Kantoor,Stadhuisplein,,,41,,Stadhuis,Amersfoort,3811 BB,Kantoorfunctie,Stadhuis,Westsingel,Stadskern,3285,0307010000454534,030710000370278,0106000020E6100000010000000103000000010000000B0000008EDA2F65018B154038F206B907144A407327E0F0E58A1540F6F69D1507144A4072FF70DBE78A1540A941A04C06144A40D4554F20CB8A15402180CCB505144A40DE7C7E73DA8A15406C7FA126FE134A40D5CAA56DD38A1540191262F4FD134A4055492A74DA8A1540864ED72CFA134A40C3A309EB318B1540FDB0941BFB134A40968C086B088B1540A3895EE306144A4010A99296048B1540C18F49CA06144A408EDA2F65018B154038F206B907144A40
339,339,Gemeentelijk_onroerend_goed.7514,M opvang- en onderwijsvoorzieningen,Jericho / Jeruzalem,,,140,,Auris Prof. Groenschool,Amersfoort,3813 VE,Onderwijsfunctie,Speciaal onderwijs,Hooglandseweg-Noord,De Koppel,3068,0307010000492863,0307100000371826,0106000020E61000000100000001030000000100000021000000AD367B779686154081F4874510154A40EE76627BD2861540A09DDB9D18154A40CD83475D638615409D53A0811E154A40F7CEE472EE84154000139FD816154A40E5B12CB9068515409F6CF3940F154A4067F2EE4420851540231BA3D00D154A40EA35A8C32B851540A01111A30C154A406ADC9BDF30851540AD94545C0B154A40E832B1D0398515403143049809154A406539E8964685154079E5DD0508154A40EB19677858851540C174F78C06154A40F053F23D6585154038B323F605154A4074E492F47A851540EBFD252D05154A407E58A97F94851540F2B5679604154A4089CCBF0AAE851540BC4E134B04154A40B7EFEE540286154069CE133204154A40536EAA072F861540C3F394CD03154A40DC38D683518615408D8C408203154A40EEE96EC769861540AB922B6903154A40F1D31B627A861540752BD71D03154A4004D592D08E861540752BD71D03154A408D52D714A786154058122C5003154A40928C62DAB3861540FEECAAB403154A40249AFEF4B88615409279E40F06154A4020AD5A67B68615408BC1A2A606154A409B19C3BDAE8615401483763D07154A401A73CFA1A98615407F3E5FED07154A40A1095E3EA3861540AEDAB1E808154A401E138CF7A18615406C03DACA09154A40A3593C699F8615404832ED930A154A40A0BC760699861540608096110B154A40BC973590B286154004A337810E154A40AD367B779686154081F4874510154A40
340,340,Gemeentelijk_onroerend_goed.7515,M opvang- en onderwijsvoorzieningen,Hoge Hoven,,,2,,De Malelande,Amersfoort,3824 BE,Onderwijsfunctie,Basisschool,Juttepeergaarde,Nieuwland,2057,0307010000445473,0307100000378150,0106000020E61000000100000001030000000100000019000000A7B67117A37E15404F443B7E5A194A405ABB2F5F457F154058090E166B194A408719D832327F154081ED1EA86C194A40AA9A41F8277F1540CEA21C716D194A40627C1CF6107F154033A6C3B76E194A40899D4211FF7E1540D980421C6F194A402C78B8BAEF7E15406255D6996F194A40675065FFD97E1540207EFE7B70194A4021821E28BF7E15408B4CA71271194A40CCE9F4B4AA7E15406D46BC2B71194A4080DE2B25917E1540C0C6BB4471194A40C5931778727E15406D6C3CF970194A409BBCD075447E1540E4BD284970194A40CB6A57742D7E15403EF669CB6F194A40D4F7B757287E154008A2D5666F194A40D79774AD207E15402D73C29D6E194A40CA1D703C237E15406F4A9ABB6D194A40C84F15193E7E1540C6B9F2FE64194A40353F820B477E1540553308FF64194A4034BE0E206C7E1540B2B5849D5E194A40846994057E7E1540C5DD49D95C194A406C125186897E154071700AA75C194A4050CE6979927E1540CB958B425C194A40B68054B39C7E15407EE08D795B194A40A7B67117A37E15404F443B7E5A194A40
341,341,Gemeentelijk_onroerend_goed.7516,Maatschappelijk,Snouckaertlaan,,,75,,Aangehuurd,Amersfoort,3811 HN,Kantoorfunctie,Kantoorgebouw,Stadsring,Zonnehof,893,,0307100000316846,0106000020E61000000100000001030000000100000015000000EDE6D28DEA871540F873449DBD134A4052DA7635D4871540EDCC6F5EBD134A40CFBB35D9D48715403401128FBC134A404CC56392D3871540A5743CA8BC134A408D2C152BD5871540F4CE577FBA134A40D158FB3BDB871540C5320584B9134A4099A322A9E08715401E58861FB9134A4069A0221CED8715405A771CD4B8134A4031EB4989F2871540A13D87C7B8134A4084068B58FE8715408424DCF9B8134A4087CBBFD002881540D7911B2CB9134A40D234289A0788154054AC1A84B9134A4018897DC00B881540B91DF907BA134A401C76214E0E881540F4CE577FBA134A409F6CF3940F881540C4569609BB134A40A5A9754D0E881540A0177295BC134A40785ECF7C73881540BDAF253FBD134A4078863E92718815407B6A16E4BE134A40E4DBDC1466881540A99831A2C0134A40F4235546E9871540FD8668F8BF134A40EDE6D28DEA871540F873449DBD134A40
342,342,Gemeentelijk_onroerend_goed.7517,Tuin,Bachweg Zuid,,,0,,Dahlia vereniging  Randenbroek,Amersfoort,3816 AJ,Bouwwerk geen gebouw zijnde,Volkstuin,Ringweg Randenbroek,Randenbroek,,0307010000551603,0307100000551546,0106000020E61000000100000001030000000100000008000000221B48179B9A154002C9094DF1124A40376C9DB0AB9A1540B939F0C5F2124A40231D92180C9B1540565C03F8FA124A40547FEFFCC39A1540A56A58DF02134A400CE5A7E5C5991540FC67F60EF1124A4010023442269A154059FF21DCE8124A4090E833DA899A15404A5823D4EF124A40221B48179B9A154002C9094DF1124A40
343,343,Gemeentelijk_onroerend_goed.7518,M opvang- en onderwijsvoorzieningen,Rustenburg Noord,,,6,"8, 9",Scholencomplex Rustenburg,Amersfoort,3815 KZ,Onderwijsfunctie,Basisschool,Furglerplein,Rustenburg,3210,0307010000450660,0307100000378656,0106000020E6100000010000000103000000010000000C000000BF703A0B73A9154071E1069D8C154A40C5E8354D0AA91540FAD577D98A154A40ACF7235E01A9154023A7C8848C154A40AC165C9CC6A8154030DE0BA38B154A40F0D3C0A807A915408CC1FD5F79154A408255F5F23BA91540ACCD7B736A154A40C48235AD98AA154007A6892D73154A4018224CF674AA154073DE5A817C154A401E6F8F31B9A915409E28A65E79154A404DDE19D07FA9154095C5B3BA8B154A404D91329875A91540243FC9BA8B154A40BF703A0B73A9154071E1069D8C154A40
344,344,Gemeentelijk_onroerend_goed.7519,Maatschappelijk,Birkhoven / Bokkeduinen,,,23,,Postduivenvereniging de Ordonnans,Amersfoort,3812 TT,Bouwwerk geen gebouw zijnde,Grond,Klimopstraat,Bosgebied,,0307010000411568,0307100000330503,0106000020E6100000010000000103000000010000000800000014B8120D94781540BD7D2D1AF8134A40AC0231E0977815400F0FFED1F9134A409EEE5DFF857815408C3CBD10FA134A40A30371A286781540EB50D181FA134A4054AFB6BD38781540508DB87CFB134A40B03A72A43378154080E1E86CF9134A406D0F31146678154033066BD6F8134A4014B8120D94781540BD7D2D1AF8134A40
345,345,Gemeentelijk_onroerend_goed.7520,M opvang- en onderwijsvoorzieningen,Vinkenbaan,,,5,,GESLOOPT!! Wijkcentrum Bonte Stee,Amersfoort,3815 EG,Bijeenkomstfunctie,Kinderdagverblijf,Leeuwerikstraat,Liendert,257,,,0106000020E6100000010000000103000000010000001F000000EB77DD32129F15400CA989DB74154A40281A5A530F9F154012F3930775154A407E3B8908FF9E15406697B90A73154A401333D2BD149F1540370E27F671154A40913C0077139F15409033A89171154A40575FB8CE1A9F1540CC523E4671154A405C4C5C5C1D9F1540D8F9128571154A405AFC7D31219F15401976734C71154A40E841EEE02F9F1540F036EB6370154A4036FE2BC8229F1540A4EF24D86E154A40B42FC9961F9F1540A9392F046F154A40F80EC86F1B9F1540B64E3B806E154A40C80BC8E2279F1540E6C6FCF56D154A40C0A6D6142B9F1540FD14A6736E154A40C1CE452A299F1540037270866E154A402B4665DC379F1540149AA05D70154A406D47E5E44D9F154073533D7871154A40DBABA8245F9F1540486F978173154A40B9940C637F9F15406CC17BDC71154A40024D00D5AA9F15407CE9164F77154A404AF38598649F1540152CA3CB7A154A40FE3C3697559F15400E61A17B7B154A4051C19FE93E9F15408179E9A278154A4046720181319F15405101282D79154A405A041088219F15403A7C2D4377154A409B6BC120239F1540E70EEE1077154A40E3376487219F1540222E84C576154A404C18ACBC0D9F154022AD8CA177154A4017B6A847019F1540B202111C76154A40EA4F6E1D149F154089C3883375154A40EB77DD32129F15400CA989DB74154A40
346,346,Gemeentelijk_onroerend_goed.7521,,Bosweg,,,196,naast,Ontwikkeld! Tuin voor kersenbaan,Amersfoort,3817 CN,Bouwwerk geen gebouw zijnde,Grond,Arnhemseweg,Leusderkwartier,96,,,0106000020E61000000100000001030000000100000005000000608B61774F901540E76CA6E782124A4075E7AAF555901540415344C080124A409D3CD98B709015406436AF8782124A4092ABDC344B901540B05CEB6285124A40608B61774F901540E76CA6E782124A40
347,347,Gemeentelijk_onroerend_goed.7522,Sport,Park Schothorst Zuid,,,4,achter,Tennisvereniging Randenbroek,Amersfoort,3822 NC,Bouwwerk geen gebouw zijnde,Sportveld,Hoolesteeg,Park Schothorst,,,,0106000020E6100000010000000103000000060000001900000026843739B69115405877876FBC164A40B613462F7A911540640B9CC7BC164A403F6F094478911540FF1AB567BB164A402B994ADCB6911540CAC62003BB164A406039A530AD91154014E3A194B5164A40281564368E9115401A2DACC0B5164A407846F86A89911540DAD6602BB2164A40FE6A27AD6C91154075F74A6AB2164A406568C049689115409B0603D7AE164A4046242B3BD491154077244501AE164A40F398584BC79115401559C6E1A7164A40F5579FDDE7911540B6577257A7164A40AB0BB244EB91154044A91842A9164A40EC0DC6A1E1911540A1D3B9C3A2164A407FE34250FB921540E9B90176A0164A401A7E3F4EFB921540FB20AA74A0164A401AA3B7700793154043E71468A0164A4067D6EF151F93154066ED9D6EAC164A4059347C8F2393154030BD9A8FAD164A408580B6B49E921540B2A0ACEFAE164A405A72EC0BAE921540D782A470B9164A40AB2FE09F319315401980FC5BB8164A4028119F43329315408FE2B94AB9164A409B726469D09115404CD0B230BC164A4026843739B69115405877876FBC164A4008000000AF70DC73AA921540EFA5D703B9164A40C44FD2B2A49215407330F6B9B5164A4015C80D3B6392154043A5745DB6164A40E9B413CA679215405F31B820BA164A40EDA1B7576A9215405F31B820BA164A40F57A415596921540E8DAD5B3B9164A40360A6203969215406019021DB9164A40AF70DC73AA921540EFA5D703B9164A40040000006B990CC7F3911540E8ECAEFDAE164A40DD005C5EF39115403CCF0AD2AD164A40AB0BB244EB91154044A91842A9164A406B990CC7F3911540E8ECAEFDAE164A400A000000704E995953921540A7F72214BA164A409D84D2174292154011A2007AAF164A403B91DC71F5911540E1167F1DB0164A406B990CC7F3911540E8ECAEFDAE164A40B99A0A2BF4911540E1167F1DB0164A4046B2CBE0BD911540176B1382B0164A40A2AFE621CF9115401D346035BB164A40778B1B12529215405F31B820BA164A40E9B413CA679215405F31B820BA164A40704E995953921540A7F72214BA164A4004000000209352F1FB921540FB20AA74A0164A407FE34250FB921540E9B90176A0164A403D1C8FDFFC9215408A47DA74A1164A40209352F1FB921540FB20AA74A0164A4007000000B66FA42204921540EE99C2D6AE164A4009C766269C9215409563709CAD164A4064EC427B0E931540729472ADAC164A403D1C8FDFFC9215408A47DA74A1164A401956D038FD921540D1977BD4A1164A40DC685B28F49115402F842030A4164A40B66FA42204921540EE99C2D6AE164A40
348,348,Gemeentelijk_onroerend_goed.7523,,Zon en Schild,,,8,,Dierenasiel,Amersfoort,3818 GZ,Bouwwerk geen gebouw zijnde,Grond,Loes van Overeemlaan,Bosgebied,,0307010000539924,0307100000539923,0106000020E610000001000000010300000001000000500000006B10E6762F771540DA0C26B41B114A40A54F69CC3D7715404A3D8F7A1D114A4054368B9B43771540F7FAC5321E114A40209B600F58771540607736BB20114A400A4966F50E7715400546453924114A40FEC49658F8761540B9CB766C21114A40C9CD2EE76B7515406E5B083034114A4041C7FDFD18751540FD35934E28114A40CC9717601F7515403955290328114A4049742203717515405DC5A01B33114A400E9E8D85B6761540D07A3A4F23114A400D1B65FD66761540766349D218114A405BE33B4A8876154089A6604B17114A408E65F2B4997615404278F68D16114A4087A49A82CA76154037D3109714114A40E6C89084F97615403B84D83618114A405BE28E580777154000E639A617114A409C2601A415771540CAA4652817114A40F069B1881F771540A7F84BCD16114A40747DFEFF287715403C2EEC6116114A4022041EF7317715401E051DE715114A408689695333771540EF28A5D215114A40B581E096347715403CF4FEBB15114A40C1532BC03577154096E03FA315114A40676897CA3677154019E1928815114A401F8CD0B6377715407262386C15114A401FF4CF803877154031DE454E15114A4066A0952839771540AE2D3C2F15114A408F2B1EAC39771540E9501B0F15114A40ADFC110A3A7715401F2E39EE14114A4036E01C433A771540FB31D6CC14114A40C4703B553A7715402BC932AB14114A4059AE6D403A7715405B608F8914114A40E2310B063A77154037642C6814114A407162BCA4397715406D414A4714114A40A341E98F59771540E80D5ABC16114A40F70FD88B577715405A5372B116114A40EC7DB27B557715405A7D3BAA16114A4029882E66537715407705CBA616114A408960FB4D5177154024720BA716114A403D3723394F77154060C3FCAA16114A40203E552A4D771540B972B4B216114A4062A59B274B7715408313F2BD16114A40E19EA533497715404E1FCBCC16114A40538ED15347771540891C2ADF16114A400C727A8B457715406BABA3F416114A40D714A7DE4377154083454D0D17114A401ADC5A4F427715409504D12817114A404FFCFFD5367715402993F9CB17114A401445C4A42A771540BE9F7D5918114A408CDCD3D51D771540649105D018114A407AB550F01C771540E179A9D818114A40DA558A151C771540DB74BAE218114A4087EF2F481B771540707563EE18114A4093E9E9861A771540D51B39FB18114A4040DB6AD619771540295B660919114A40A02B5B3519771540BEC6AA1819114A408E0C6AA618771540945E062919114A40FA16EF2A18771540703C233A19114A40E24AEAC217771540E1D9164C19114A40BE74076F17771540C943B65E19114A40F4F9493117771540ED93AB7119114A400C0E0609177715406ABD218519114A407D7DE7F6167715407660AD9819114A40D17B42FA16771540117D4EAC19114A406B6E1A15177715401D20DABF19114A407123C044177715407C5625D319114A40D0338B8A177715409FA61AE619114A40233A78E4177715404C2A64F819114A40E202335318771540105B170A1A114A401DF563D518771540CF45091B1A114A405E445F6A197715404C04E42A1A114A40B757CD101A771540A589D2391A114A40B16202C81A7715402E6994471A114A406F334F8D1B771540C9AFFE531A114A40A525C1E12677154063EF83FB1A114A40D9EA9358297715402EE89C231B114A403D30BA9B2B7715406F18FD4F1B114A407DF7D8A72D771540EC994E801B114A406B10E6762F771540DA0C26B41B114A40
349,349,Gemeentelijk_onroerend_goed.7524,M opvang- en onderwijsvoorzieningen,De Verwondering,,,38,,kinderopvang,Amersfoort,3823 HL,Bijeenkomstfunctie,Kinderdagverblijf,Dopheide,Kattenbroek,261,0307010000419230,0307100000374821,0106000020E6100000010000000103000000010000000E0000006DA2BF65889215406602761C5C184A40E833A0DE8C921540423189E55C184A40AE2017E64E921540D405E54B62184A40F9C59DB924921540A60EB05E5E184A40B35AA2AB5B921540F06867C159184A400D05E8CE7E9215405CDC2D6657184A400BB509A48292154021BD97B157184A4078CCE5AB8992154062CBC03B58184A4079F454C18792154079196AB958184A40FC12961D879215409167133759184A40F7FD827A8692154061EF51C159184A407A1CC4D68592154084E4CF7D5A184A4073DF411E87921540546C0E085B184A406DA2BF65889215406602761C5C184A40
350,350,Gemeentelijk_onroerend_goed.7525,,Dorrestein,,,0,,Volkstuinver. Dorrestein,Amersfoort,3817 GC,Bouwwerk geen gebouw zijnde,Volkstuin,Dorresteinsesteeg,Vermeerkwartier,23,,,0106000020E61000000100000001030000000100000007000000F31FF37D489E1540BF4C6FDAE7114A40096953969D9D1540BBE5767113124A40E3BCA4D6A09C1540CA07352A0D124A40F3DB632B609D15409FD2DA97E0114A40308AF578E79D1540094866BBE3114A40A3B6E423EF9D154007A348ADE6114A40F31FF37D489E1540BF4C6FDAE7114A40
351,351,Gemeentelijk_onroerend_goed.7526,Verkeer,Vlasakkers,,,18,,Benzinepomp,Amersfoort,3818 KG,Bouwwerk geen gebouw zijnde,Grond,Daam Fockemalaan,Bosgebied,,0307010000451776,0307100000379088,0106000020E61000000300000001030000000100000004000000EE99E3E4976C154079E792A27C124A40DC323BE6976C1540CC7A52A27C124A405894AF579A6C154008E795E37C124A40EE99E3E4976C154079E792A27C124A40010300000001000000040000000C5BB395976C15401ADF59B37C124A4042B81BA7956C1540C03E19677C124A40EE99E3E4976C154079E792A27C124A400C5BB395976C15401ADF59B37C124A400103000000010000001D000000D6FBAE84C56B1540ACC43C2B69124A40A0C8EE5DDE6B15402BB26BB566124A4050EF3546E36B15408A4F09A166124A40AFB21954D96B1540A4E9471E63124A406CC82696E76B1540D96E8AE062124A409CB3701FDA6B1540C4E688215E124A40AF326486D76B1540C5A0C0F95C124A402D4CB6ECD66B15408AD2B5615A124A40C21F979B1C6C1540BA64C16966124A4010D8493B3D6C15404CF4019A6B124A40C47EEC81986C154091D185817C124A40DC323BE6976C1540CC7A52A27C124A4007265898956C1540AE6CD5647C124A4042B81BA7956C1540C03E19677C124A40BBEC5BD6926C1540732A5B1C7C124A40C861307F856C1540A30E65877C124A40DCB84935816C1540C7091BB77B124A4012EBE0A28B6C1540B59AE0617B124A40681AFB2F636C15403A37120D77124A403D0AF8B1596C15400C55F7E974124A40865E77A1566C1540E82A82A474124A405A3629BB4F6C1540EE4AC3D774124A40B7E1C160486C15408FF8789573124A400EE0462D416C1540545691D972124A401EDA2A35396C1540B347C1B672124A40E1EBEF950E6C15403608EF8273124A408DF88877046C1540DD412E6973124A40429D0B86E76B15401BBF6C126E124A40D6FBAE84C56B1540ACC43C2B69124A40
352,352,Gemeentelijk_onroerend_goed.7527,,Chromiumweg,,D,19,,Ligplaats,Amersfoort,3812 PR,Industriefunctie,Opslagruimte,Havenweg,Isselt,150,,0307100000547147,0106000020E61000000100000001030000000100000007000000F54B61312C7B1540AF993A977B154A40CB5D7447397B154037EDD6F07C154A40105FA251EC7A1540B81C548781154A4081C95377E17A1540D0466C7F80154A403F1BFB8A1C7B1540139DE1DD7C154A403519445A197B1540797CF79E7C154A40F54B61312C7B1540AF993A977B154A40
353,353,Gemeentelijk_onroerend_goed.7528,,Chromiumweg,,F,19,,Ligplaats,Amersfoort,3812 PR,Industriefunctie,Opslagruimte,Havenweg,Isselt,180,,0307100000547145,0106000020E6100000010000000103000000010000000A000000AA0FA0B6787A1540B4556A7288154A4051084FAE4A7A154042DDB4D78A154A405610A032407A15408AF2BB9F89154A40D5FD8CA06B7A15403EF3AC8387154A4015AF2E7E857A154015FCDB0A86154A408DA34994837A15402DB8BCC585154A408A507476957A15403F850AAB84154A40E380C8E8A17A1540EB3B5CFE85154A40D886A30E9F7A1540C7DCEF2F86154A40AA0FA0B6787A1540B4556A7288154A40
354,354,Gemeentelijk_onroerend_goed.7529,Agrarisch,Park Schothorst Noord,,,,,Grond t.b.v. paarden,Amersfoort,,Bouwwerk geen gebouw zijnde,Grond,Duivensteeg,Park Schothorst,,,,0106000020E61000000100000001030000000100000008000000A5C8EFA7A5851540D6B992B2FF164A401F287D42F28515404A22A067D8164A40B10BB38EB2871540CA2D52CDD1164A401A404B99CC871540568BFCB805174A40225FD7698387154074A05E5B05174A407AB4273740871540A43EA09E04174A409E217FDDA78615400B9E009202174A40A5C8EFA7A5851540D6B992B2FF164A40
355,355,Gemeentelijk_onroerend_goed.7530,,Hof,,,7,-8,Stadspoort Kamperbinnenpoort,Amersfoort,3811 AL,Overige gebruiksfuncties,Monument,Kamperbinnenpoort,Stadskern,100,0307010000475435,0307100000312649,0106000020E61000000100000001030000000100000019000000DAC2567D6C92154074DBD7E41D144A406566D1016A921540C1A631CE1D144A40A1E0DE0C69921540CD60C6F31D144A40F7568750639215406D8303EF1E144A4033D1945B62921540082249181F144A40C1911F75649215409D63C42E1F144A40666EF8BC669215402BBBA28C1F144A40F0117341649215409C1F56EA1F144A40A03B1CB85E921540C045820420144A40D770AA185B9215407FC18FE61F144A4002840F255A92154037E0D2B51F144A40656F8C114792154055583E051F144A40B58D9A0A4C9215406840DE271E144A40C8CC68584A921540BC8543A91C144A40CBA953D44F9215401B674FD91B144A40BEE797F3529215409368F2621B144A404C9D2E285F92154015CDFBE61B144A4081F26F7E60921540157969F51B144A401DFD92015E921540A43BE3561C144A40F96B702A6B9215405CAB1CDE1C144A40872CFB436D92154003262ECF1C144A4001CEFF6972921540F7DEC6031D144A40BF5695BF73921540151B56651D144A40E4940C427192154014F91EC31D144A40DAC2567D6C92154074DBD7E41D144A40
356,356,Gemeentelijk_onroerend_goed.7531,,Vinkenhoef,,,28,voor,ONTWIKKELD!! t.b.v. Energieweg,Amersfoort,3821 CB,Bouwwerk geen gebouw zijnde,Grond,Amersfoortsestraat,Valleipoort,,,,0106000020E610000001000000010300000001000000110000002AEC796950BD1540175D079CDF154A40AC34CE4B6ABD1540FE8FC0DDE1154A40C5969A1451BD15404A0C7EF2E2154A400D633D7B4FBD15401B02F4B9E2154A4090817ED74EBD1540EBF76981E2154A40D825B2284FBD1540E0509542E2154A40605906284FBD1540B0460B0AE2154A40666E19CB4FBD1540C802ECC4E1154A4071983F1151BD15405132F798E1154A40351E320652BD154069EED753E1154A4006F6B95652BD1540E6760EE9E0154A40CAA31B6151BD1540B1227A84E0154A40968EFF234FBD1540C381902CE0154A40678EF6894DBD1540AB33E7AEDF154A406ECB78424CBD154058C6A77CDF154A40388EEDEF4BBD1540235F5331DF154A402AEC796950BD1540175D079CDF154A40
357,357,Gemeentelijk_onroerend_goed.7532,,Bosweg,achter,,274,-288,Parkeerplaats appartementen,Amersfoort,3817 CR,Bouwwerk geen gebouw zijnde,Grond,Arnhemseweg,Leusderkwartier,,,,0106000020E6100000010000000103000000010000000500000052797DDE3B931540044AD8F13E124A4028FC4ACE26931540F2B370DD3D124A40F184DA466E9315400FF361CD33124A402604C48786931540AF159FC834124A4052797DDE3B931540044AD8F13E124A40
358,358,Gemeentelijk_onroerend_goed.7533,"M zorg, gezondheidszorg, religie, cultuur,onderwijs,recreatie en andere openbare en bijzondere dienstverlening",De Lichtenberg,,,160,,Stichting Meander Medisch Centrum,Amersfoort,3818 ES,Gezondheidszorgfunctie,Ziekenhuis,Utrechtseweg ,De Berg-Zuid,,0307010000519683,0307100000337839,0106000020E61000000200000001030000000100000032000000ED9C45738D7C154016C351C96B124A400F88E7D79C7C15407352908670124A40D22215A5087D1540258A771D7D124A40FC3CE34E2B7D1540B43CCDD17C124A40909934DB4F7D15402FD3DD128C124A40680C8C1FD77C15407E5BEAFFA0124A4082C92AF8AF7C15409C58969E9F124A40D15EB7E77D7C154026E26BD79D124A40174F988B537C1540F80B2C369C124A40E9382B600A7C15408E33976599124A4013D8F73CDA7B1540D01C827897124A402326B052A47B154013066D8B95124A40B4E5BFB4667B1540F094822C93124A40FBB84FF12C7B1540EBDD821991124A40659FF0A7007B1540BD0743788F124A4056A0F5749E7A1540D01AEEE98B124A4043DB9C105B7A15403D23198B89124A407FE111EC2A7A154072352EF388124A4016806F68047A1540554203F388124A40546993DCC4791540437BED8088124A400BA582CCC67915403FA8EE3E85124A40850F1DE9A97915403F366ED685124A40E162450DA67915406D28ADA688124A40906F08B894791540254F82CC88124A40425F7AFB73791540075C57CC88124A402BD4C3654F791540CC20C2E887124A40C29A90F7267915408D676DA684124A40B4F9452A087915408822EEFB81124A409E96FEA9E17815409042C4937E124A40FC3905F9D9781540B51C85777B124A40994C4F37D4781540AC04078B75124A4077A66D4FD2781540A325C9526F124A4038F4371DD87815408A63767967124A400149BF1AF37815405392F9705E124A40880694130E79154078177B715A124A40C5D7E8E62C7915405735520056124A40DEB27DA74D791540D13194D150124A40EB05B883857915404B6716574B124A40C1D31A39C17915408E18030C47124A40AAEBD485ED791540A8382FCA43124A409220E039297A1540509930D440124A40A8F0564C5B7A15405D1BC79B3E124A40982D4078407B1540CC2576E936124A401E5676C9517B15407DF334C33A124A4058AF7D5C767B1540DABBB3343F124A40BAE1F39A897B1540EFE3478043124A407E298FB0A07B1540517FC5334B124A40A95A7F09E47B1540B3D9AA875C124A408B9FEF3C2B7C1540CE05261E6D124A40ED9C45738D7C154016C351C96B124A400103000000010000000A000000CB532D54C47A154073E6CBC993124A40F944225D017B154017537E8C98124A407C5EB7299A7A15402B68BD8CA0124A40C7DD18E9E27A1540F26A2D8AA6124A404C97D5A6777A1540D653ABAFAE124A404FD4CA6BC2791540B4D45140A0124A40EEC9266D687A1540C84429A590124A403360DA81847A154033ED516E91124A406DCC67509F7A15400E09A55092124A40CB532D54C47A154073E6CBC993124A40
359,359,Gemeentelijk_onroerend_goed.7534,,Eemplein,,,14,-16,Schipbreuk,Amersfoort,3812 PH,Bouwwerk geen gebouw zijnde,Grond,Kleine Koppel,Isselt,,0307010000540577,0307100000540576,0106000020E6100000010000000103000000010000000C0000007AA0FC7A1187154091EF52EA92144A40072A1D8BF1861540A8A25FF894144A4077BCA861E8861540F525027295144A4022B1F6DAE08615404EE4303595144A40CF1EBB4DB086154021B4BB9391144A407BCABD02C98615409F96BC8D8F144A401E93BD8CFF86154098C1399F91144A40368841263A8715406B110F308C144A40E0E365B056871540A5E2B5018E144A4050771A402A8715406E4DBA2D91144A4023BF5D7A2487154092A5419791144A407AA0FC7A1187154091EF52EA92144A40
