﻿_id,ogc_fid,id,ovw_startdatum,besch_bereikbaarheid,besch_gecreosorteerd,besch_gemhoogte,besch_grenstaanderden,besch_omvormen_mogelijk,besch_risicoderen,besch_risicodoorstroom,categorie,behaalde_kwaliteit,beheermaatregel,ovw_max_size,wkb_geometry
1229,1229,Gemeentelijke_beschoeiingen.88313,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,1.383,0102000020E6100000020000004D8EF11769A01540E44E441A70194A40A00C02E96AA015408B2C5FB86F194A40
1230,1230,Gemeentelijke_beschoeiingen.88314,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,14.493,0102000020E61000000F000000DF5B68196FA015402D3D1E236E194A40399745D56DA015409E91ADD36D194A40A579F0A86BA015406362F3716D194A402F856AF769A01540AB057AD16C194A40CB9FB12768A0154081CE833F6C194A403DDF260E66A01540B14645B56B194A4027D391F162A01540405CA4166B194A403F6F2A5261A01540EDC49BEB6A194A40A6A4C14C5FA015402F5805C56A194A407DA115525DA01540292504AB6A194A40135700195BA015405EAE8F986A194A406815CB6758A01540D539698E6A194A40F81DA25556A015408EC7908C6A194A4058EEDCE653A01540B2D6B3946A194A40EE93A30051A0154040D26DAA6A194A40
1231,1231,Gemeentelijke_beschoeiingen.88315,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Lichte oeverbeschoeiing,,Geen beheermaatregel,6.143,0102000020E610000002000000598706D62FA41540D68BE3B8BA184A40FD3B700834A4154078C222F1B8184A40
1232,1232,Gemeentelijke_beschoeiingen.88316,2023-03-24,Moeilijk,Nee,150,Nee,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,4.893,0102000020E6100000020000008B9C11E7D9A315407ED7904DAC154A40862CC198E3A31540A88ED111AB154A40
1233,1233,Gemeentelijke_beschoeiingen.88317,2023-03-24,Ja,Nee,Niet van toepassing,Nee,"Ja, weghalen beschoeiing",,Nee,Zware oeverbeschoeiing,,Harde beschoeiing omvormen naar natuurvriendelijke oever,10.539,0102000020E610000002000000862CC198E3A31540A88ED111AB154A40DE74CB0EF1A31540EBCAA124A8154A40
1234,1234,Gemeentelijke_beschoeiingen.88318,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Niet van toepassing,,Nee,Natuurlijke oever,,Geen beheermaatregel,98.993,0102000020E61000001C000000DE74CB0EF1A31540EBCAA124A8154A4090DD054A0AA415402AE5D620A3154A4054C533EC20A41540818737A59B154A40BADF1DF02BA41540879B9D569B154A406A16898531A41540108244C99A154A408634CFB63FA415403B9E7D8297154A402AA913D044A41540D10768AE95154A40DD57CCA544A41540A2C68C0994154A404BFF168D4AA41540B438639893154A408F2BFD9D50A415400E5EE43393154A40BFBB741751A415404A19C44992154A40FD85604D4CA41540A3554EF791154A405E8E2EA148A41540D900118791154A40E699138B4AA41540C8B30DD490154A408E46153047A41540DAFB1A6A90154A40920B4AA84BA415402DF2E31690154A4029068A5053A415408D5D26B38F154A40C4ED6D865DA41540D591C8E38E154A404BD1E35A61A41540F34E4F698E154A40316D495865A41540D5FFFF208E154A40963A4C2466A415402F2581BC8D154A407A39ECBE63A41540B2F7C17D8D154A401694580861A41540CFFDAC648D154A40705FA4A35EA4154035CA023F8D154A40545E443E5CA41540E7B98D1F8D154A40F5A554155CA41540944C4EED8C154A401DF949D65DA41540DCB694988C154A4087B3F02F61A415402FDB6F698C154A40
1235,1235,Gemeentelijke_beschoeiingen.88319,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Niet van toepassing,,Nee,Natuurlijke oever,,Geen beheermaatregel,88.78,0102000020E61000000300000049CCBB039FA31540D06ABBE8AF154A40C7AB41D286A31540E728F686B1154A40B4910CB57DA215405D1A1AAABD154A40
1236,1236,Gemeentelijke_beschoeiingen.88320,2023-03-24,Ja,Nee,Niet van toepassing,Nee,"Ja, weghalen beschoeiing",,Nee,Lichte oeverbeschoeiing,,Harde beschoeiing omvormen naar natuurvriendelijke oever,223.035,0102000020E6100000050000005F5E04B618A21540C047F584C2154A40C2DF0E58629F15407A722C73E3154A40C85F18B8559F1540677B1595E4154A403A9F8D9E539F15405BE511F5E5154A4075C12A28569F1540D7545030E7154A40
1237,1237,Gemeentelijke_beschoeiingen.88321,2023-03-24,Ja,Nee,180,Ja,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,247.7,0102000020E61000001A0000003A39E8B754A6154050AD3A8286174A40E8CCC9CD68A615409D11429386174A40B886429980A615408B762EEF9E174A40CFAC5BF399A6154072BD5409A2174A4067994528B6A61540B09C73A6BF174A40DE35F0BCB7A61540FC4ED535C1174A402A57367BB9A61540FC8C0B07C2174A4099D6A6B1BDA61540070332E8C2174A407FDA0B79C2A6154043363575C3174A40631E01F5C9A6154090935721C4174A405A6931FCD0A61540CB44B698C4174A40FD0A808EE2A6154024FDACE8C5174A406721091414A71540C3B30C8AC9174A40F5BBF2512DA71540FDAE7C54CB174A406DC561DD36A71540EB2D2F0ACC174A40470F327F3BA71540D9F8E15ACC174A40FEC244E63EA71540911FB780CC174A4067D5C65C42A7154050E0DF98CC174A40A67C08AA46A7154062885AA2CC174A40C98AE95B49A715408B0708A4CC174A40DA7147284BA71540C1A79CA3CC174A40429C7FA24FA7154056913C9DCC174A40BEADAA4D52A715401AD5AF95CC174A400A8FCBF254A7154003E7738BCC174A40C1DADE8F57A71540804D737ECC174A407F2BE1225AA715402082C36ECC174A40
1238,1238,Gemeentelijke_beschoeiingen.88322,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,,Nee,Zware oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,11.751,0102000020E610000002000000A61A28B6A38015408D23390D8F194A405C7898D5BF8015403B50E9588C194A40
1239,1239,Gemeentelijke_beschoeiingen.88323,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Zware oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,23.846,0102000020E61000000200000067B11C3AA0791540AB828BF4A6194A401258EF26AE7915409C0C9603A0194A40
1240,1240,Gemeentelijke_beschoeiingen.88324,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,,Nee,Zware oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,88.598,0102000020E6100000020000007D7EB5F680791540B49B118CA0194A4038D68BC2AA791540382EE3A686194A40
1241,1241,Gemeentelijke_beschoeiingen.88325,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,,Nee,Onderwaterbeschoeiing,,Nieuwe beschoeiing plaatsen,25.985,0102000020E61000001B000000132B1F592B94154003EE16D479174A401B50EB0D2994154033E197FA79174A400CA947BF229415409E3C13377A174A40E6CD9F3E1B9415407497E5677A174A40437938E413941540C1FBEC787A174A40E183F0CB0D94154003E7316F7A174A40E4933E4207941540C1623F517A174A4089839DC5FF93154068D907177A174A4026067924FB9315407A4F27D179174A4023E9688FF69315405779447D79174A40F420F3B7F39315407564DD2679174A40AF349D5BF093154033807D9578174A4020EC35B9EF9315403FB4247A78174A40EC1ED1EBEC93154075D5B09D77174A40ECBE6378EC93154028AE326C77174A4081AC4C9DEC9315400BC635FC76174A404B8F09A5ED931540E1FD239976174A4068184693EE9315401DC9275C76174A40CD4D4829F0931540B26DAC1F76174A40E8DE8109F5931540E86C01A175174A402C5BB1E0FA931540DC56483375174A4064DD267901941540A19229D574174A4014BCB6F1069415403B9478AB74174A404FB679CA07941540410403A574174A40B890687E0C9415407147CD9174174A4082CB00A30D94154030B01A8D74174A4022437D810F94154030457F8974174A40
1242,1242,Gemeentelijke_beschoeiingen.88326,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,447.863,0102000020E610000067000000C790AD7834AB1540D7CD5A44F3134A40049B296332AB1540B3902518F3134A40FA90E0DB2EAB1540B3902518F3134A40E3FC6E362DAB1540D7F7233DF3134A403C5002F62CAB1540CB4DB3C4F3134A4083FCC79D2DAB15403519C021F5134A409CA0F2542CAB1540117E7765F6134A401BC26B7628AB1540F8D50383F7134A4060A9910A21AB1540CEB770E6F8134A40F7C9728E11AB15409187742EFB134A4075A9F85CF9AA154042960513FF134A4077BF0AF0DDAA154034E8B60A03144A40AE978D6BCFAA1540DAC48F5205144A40F0A1C883C2AA15400E2E3E8107144A402A57367BB9AA15404320762A09144A409E46F7FFB3AA15406638D87A0A144A406EA12B11A8AA154046393D940D144A40AB9653869AAA1540A42AD80C11144A404C6ED23C99AA15407AA88ED111144A402383DC4598AA1540DF9F5A9612144A401C4EECE399AA15404F8AFB3413144A40442197729DAA154079C1F1C613144A404D1B27E8A3AA15407F95325F14144A40021FEEB0AAAA1540D822B3C414144A4057AA5505B4AA154084C14E1415144A40CE83C324BFAA15409602774515144A4091EE0823CDAA1540CB4E795315144A40EC7BFDDEE0AA1540E37D876815144A40F77A5281EEAA1540BF72AD8B15144A4059FD118601AB154018ED6D0A16144A40590AD4A40CAB15400CE7D84916144A40D6D80C0D17AB154006F9F26516144A40BF895BE422AB1540000B0D8216144A40062B2DA72DAB1540D1F99DE416144A40E88643C239AB15400C1E2AB617144A40A83184104EAB1540A0DF5A9A19144A400C5CFD5C5DAB1540DAB0016C1B144A4014568DD263AB154003C277301C144A402E97E8876CAB1540C1CCB19B1D144A4090747A9C71AB1540D2EC4F1C1F144A40E3F28A6D73AB154096B75D4720144A4077902ACC73AB15400DD9482B21144A401820F21273AB154083D06A1622144A402625359B64AB154093FFEAED26144A40F79A16A34BAB1540C569B1A92D144A40B221495A3BAB154022E9CBB931144A40F2D313F131AB154003D6C3FA33144A408CE995F428AB1540C1BA7D9835144A40A2F0FA4821AB15402B5878D136144A400F09000A05AB15406B90D5EF3A144A407DA0AA7CAEAA154011883A2047144A4055928ED55AAA154017C118F452144A4002DD13FB36AA15402030C50B58144A407262F64FC3A9154000DD3C7A68144A403A8375D2B1A915407CA94CEF6A144A40664EB8D3ADA915405ECA8EC76B144A40543FEBF1ADA915407BEC78DD6C144A4042D842F3ADA9154081ADF98E6D144A40E3FF0A70ACA91540CE34E5336E144A4061093929ABA915407A3E1C876E144A40B677BAB1A8A91540CD45B6D26F144A408D24C5F0A6A9154002DB1C4270144A407F4DB59A9EA91540F0786A6071144A408BA7DC4C9EA91540EA36F28A71144A40B492D2439FA91540E472D59F71144A4054B27305A1A915402588E38E71144A40B7643476B2A915408B659F6C6F144A40DF2F4DAEB5A91540B5698DBD6E144A40A2BDD1F9B6A91540C8D71A216E144A40F0A6195AB6A915408DD5C5F16C144A4020CF9109B6A915400A5221056C144A40CB601081B8A915406482D0306B144A409D2919A5F0A91540F7E7A22163144A409188DF032AAA15400DE32CF45A144A403041911767AA154053974A4752144A40A75B346CADAA15408E791D7148144A4077A754ECDCAA15401449ECC141144A4036C45F300BAB154053976B553B144A40209FEB562AAB1540A2B988CE36144A402324FBB52FAB1540915133DE35144A4015C2AC4833AB15408661FA3D35144A4047670D9C3BAB1540FDADF07033144A404734AAA147AB15408849D99E30144A4041F9F5225EAB1540F0E557D62A144A40C23C1A3D6DAB1540E01ED7C826144A40ED5C416877AB1540DCB22A5F23144A402BCCEFF27CAB15405488AA0C21144A4088FC6D2E82AB15407FC37E2E1E144A4064EEF71783AB1540FEDA76B11B144A40B20FD33A81AB15406A430FC619144A40D140C9707EAB1540DCD6169E17144A40CE13952E79AB15409679EDCA15144A4096218E7571AB15401368C94614144A40C504B14367AB154020E7C3D412144A40CDEC4ED257AB154045B7031A11144A404CA1986148AB15400A9EA5D80F144A40F90072FC2FAB1540BDE7FA1D0E144A406786A64F1FAB1540A0D8D0EE0C144A40152BD5CB10AB154000BD78580B144A40FCF99DC308AB15408AA6BB040A144A4011B94BA801AB154049EB777A08144A404A0EB7C7FBAA154026C3F17C06144A40E00B59FEF8AA15400F96D2AF04144A40
1243,1243,Gemeentelijke_beschoeiingen.88327,2023-03-24,Ja,Ja,325,Nee,Nee,Nee,Nee,Lichte oeverbeschoeiing,Laag,Nieuwe beschoeiing plaatsen,106.299,0102000020E61000002C0000003C2FF40C0A90154081C5E93D78164A40E013CA4610901540C866815579164A40068242350C901540AAF25E317A164A4017533C70C68F1540972E50947C164A408CCAD97DBF8F15402568407B7D164A4053A5DA65C78F15405D9D088783164A40D57D9D27E08F15406C1149DB95164A408594C062E48F15404EF89D0D96164A40DE5C150BF08F154084168EF795164A40D10259F4F38F1540D70C57A495164A4024D4A97EE78F15400080EF788B164A4083F7FAFFDD8F15401BEAC1EE85164A40DCFA44F9DD8F1540D9FA33CD85164A40DCFA44F9DD8F1540980BA6AB85164A4071905201DE8F1540E5952D8A85164A409ABB6D11DE8F1540A4A69F6885164A406BE33E28DE8F1540F130274785164A40D0A01D47DE8F15403FBBAE2585164A40CAF3096EDE8F15401BBF4B0485164A406A43AC9BDE8F1540863CFEE284164A40A0285CD1DE8F1540F2B9B0C184164A40F3D66D0EDF8F1540ECB078A084164A40F38EB69EDF8F15401C855E5E84164A40166599F2DF8F154051627C3D84164A40E137324DE08F154016B9AF1C84164A4040A0D8AFE08F15406989F8FB83164A4045053519E18F154069C681DB83164A40E0FF9E8AE18F1540F87C20BB83164A4021F7BE02E28F154016ADD49A83164A4080B74082E28F1540E049C97A83164A40FD402409E38F1540C9D9E85A83164A4097936997E38F1540CF5C333B83164A40D9E2642CE48F1540814CBE1B83164A4038FBC1C8E48F1540C3B55EFC82164A40B4DC806CE58F1540400555DD82164A40D8BAF516E68F1540DB4776BE82164A40A29520C8E68F154022F7D79F82164A408A39AD80E78F15408899648182164A40A10D443FE88F15402822476382164A40D6AA3C05E98F154076176A4582164A40B244EBD1E98F15407079CD2782164A408EFF867924901540B06632567A164A40EDB776A224901540E099D89579164A40BD22CF60199015408DDAF5B977164A40
1244,1244,Gemeentelijke_beschoeiingen.88328,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Lichte oeverbeschoeiing,Hoog,Geen beheermaatregel,46.004,0102000020E610000018000000B37A87DBA1991540992BC58655134A4007B907F8A099154028A923B255134A4013637870A0991540F83B90CC55134A40CC06FC8E9F991540E0926FF855134A40698145979A9915405C3BEEE756134A404FD855B39499154032569BFF57134A403D59F7B093991540628AEE3058134A403ED941E39199154026E9B36658134A40B625381690991540320EE48F58134A40A5EE90838E991540329088A558134A4005DF136F8D9915408B1577B458134A404EE349988A99154008EB5AD658134A4091924705889915400EDD89E558134A400F24524785991540C7161FF258134A4052D34FB482991540322D7FF858134A40104F23EB7899154067A34AFF58134A40B562EA74419915405B1B112959134A40A9BED27D299915401455A63559134A40AA0CE36E109915402668BC4259134A40E289283F0C9915401A93D5DF58134A4057A688A10F99154062825CDA57134A4091A0B6151499154003AE6D8256134A4075E149032699154053F7B7BA52134A401D66DC922499154047077F1A52134A40
1245,1245,Gemeentelijke_beschoeiingen.88329,2023-03-24,Ja,Nee,0,Nee,Niet van toepassing,Nee,Nee,Natuurlijke oever,Laag,Geen beheermaatregel,150.821,0102000020E610000004000000B902239295AD15403D00F3DA36174A4007BCC43F09AF1540CB80D4A215174A4098B115F210AF15401E8F535316174A408302C665A2AD15401FD4872637174A40
1246,1246,Gemeentelijke_beschoeiingen.88330,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Zware oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,5.5,0102000020E610000004000000A00C02E96AA015408B2C5FB86F194A40274853DA6EA01540925EB3E06E194A40E568E9656FA01540EBC406876E194A40DF5B68196FA015402D3D1E236E194A40
1247,1247,Gemeentelijke_beschoeiingen.88331,2023-03-24,Ja,Nee,500,Nee,"Ja, afzagen onder de waterlijn",Nee,Nee,Lichte oeverbeschoeiing,Basis,Nieuwe beschoeiing plaatsen,150.459,0102000020E61000000C0000003C1127A4F39D15403D9536C94D194A40720399F8FE9D154067463F1A4E194A40771B69E3679F1540B5EA8C5236194A4097BEBE737B9F154044387F7634194A40A112F83F979F1540AB51174231194A402424777D8B9F1540E71725E82F194A40436E4C70669F15405D1D7C3833194A40204E79D74D9F15405CC0159A35194A40D18072C2219F15402BEBED8538194A404049C321029F1540AC32B6843A194A401A5B210FF19D1540206BBA5C4C194A40735E6B08F19D1540C1B7C0504D194A40
1248,1248,Gemeentelijke_beschoeiingen.88332,2023-03-24,Moeilijk,Nee,300,Ja,Nee,"Ja, ernstige mate",Nee,Lichte oeverbeschoeiing,Basis,Nieuwe beschoeiing plaatsen,61.643,0102000020E6100000050000002166611590A61540658A7B240C194A40E8DBC4C18CA615402AF70A240B194A409AD18F8653A615401BA4F9C604194A40DABE4F6E3EA61540648E8AA402194A40DC42BA4C0BA61540A8E2A51FFD184A40
1249,1249,Gemeentelijke_beschoeiingen.88333,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,137.648,0102000020E610000023000000B8D032DE98A61540376C00DB66184A40CF4CEE7F99A61540E410D49D65184A40358A17D197A6154008FC652064184A4074A1EA3E9DA61540627D0B0464184A40ADEB6179A1A615407475CFD363184A40C8AC0761A8A6154098A6297E63184A4000CF0F86AEA6154038A91E1F63184A40297F102CBBA61540217DAC4362184A40CAA07F27D2A615400AF8B15960184A40682529C0E2A61540BEB0EBCD5E184A408750C674F8A615401EFCE50F5D184A40016F1EDA09A71540A1210CD15B184A408FDCFD9E16A71540AEEDB3EB5A184A40E1CFCF5824A7154025D0BB0C5A184A40C4CB780030A715407F08FD8E59184A40523958C53CA71540AF80BE0459184A40D6A4805946A71540976027AB58184A40A329338C58A715402075E04158184A4072959B6689A71540F147727557184A40D787165596A715409EEDF22957184A40C0C041B5A0A71540633C94B256184A400C9F00CCADA71540C8B7F3D455184A40F2E4C381CAA71540A193528E51184A40F1262270E2A71540602F3D2F4F184A402684F51CE4A7154096D6B6934E184A40787900AC0AA8154037FF2B024E184A4066ECB6D121A81540028960FB4D184A40294A3AB124A815409D8AAFD14D184A4046CBE44825A81540FD4C20994C184A40398443D21BA81540D96B0FB54C184A4078769E1D15A81540A34D1FCB4C184A4098128B1005A81540DF8B50E84C184A40B3E11BD0F3A71540EBD600DF4C184A40A30DD9A3E4A715403EBA09A54C184A40E6E7A7B4D5A715403814DB304C184A40
1250,1250,Gemeentelijke_beschoeiingen.88334,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,,Nee,Lichte oeverbeschoeiing,,Geen beheermaatregel,48.11,0102000020E6100000040000000D6A22E0CEA515407CAA338C75184A40D47786C2CAA51540C47830D675184A4093535CD1BDA5154071E4C3E474184A40D6F91AF639A615400BAD985B6B184A40
1251,1251,Gemeentelijke_beschoeiingen.88335,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,6.438,0102000020E6100000040000009DA5BFF27BA61540822F33096A184A40D83F15587CA615402304168669184A40C6BDBF6289A615403BDB487E69184A40EFE8DA7289A615406A70B6146B184A40
1252,1252,Gemeentelijke_beschoeiingen.88336,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,,Nee,Natuurlijke oever,,Geen beheermaatregel,62.391,0102000020E61000000E0000008EADA92499A6154078C9C53966184A40DC76A92A97A61540CC6F452066184A40C67A38BB94A6154025B4612466184A407F0E982C93A61540A8646B4366184A400E37B77492A61540EF45287466184A40DEC6875593A615407E326BCE66184A401654F1D28FA615401FB01F2067184A40935D1F8C8EA61540ADCEBDC967184A4081CE077890A6154083B3C66668184A40B4BBB49F94A61540A7BB040A69184A402938827598A6154053E08D9A69184A403592A92798A61540BC0919236D184A4094BA2A7199A6154015F8B3ED6E184A403F9C55D956A7154014C0202B70184A40
1253,1253,Gemeentelijke_beschoeiingen.88337,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,48.013,0102000020E6100000030000009AA03CE246A415409A2A734EC7184A407998B4B12BA415407611CFA7C8184A40FE1674AD83A41540F9CA51BAD3184A40
1254,1254,Gemeentelijke_beschoeiingen.88338,2023-03-24,Moeilijk,Nee,200,Ja,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,185.306,0102000020E610000002000000EB2C82184BA51540FAA69F2669194A40238D23390DA715401AEEAF6093194A40
1255,1255,Gemeentelijke_beschoeiingen.88339,2023-03-24,Ja,Nee,Niet van toepassing,Ja,Nee,,Nee,Kademuren,,Nieuwe beschoeiing plaatsen,194.892,0102000020E6100000060000008070B2CBBF9F1540D6E12A472F184A400B05325C999F1540C53E3BBF2C184A40D6F23591BA9D1540DBAFAF330D184A400056E463B99D1540187A06050C184A40BBEAE855F09D15407966D52907184A408A073123FE9D1540FD6132F205184A40
1256,1256,Gemeentelijke_beschoeiingen.88340,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,14.07,0102000020E610000002000000A194181DF3821540DC877AC918154A40D0404DA9228315407774AFD516154A40
1257,1257,Gemeentelijke_beschoeiingen.88341,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,5.345,0102000020E610000002000000D0404DA9228315407774AFD516154A40749AE4CB34831540B39E731A16154A40
1258,1258,Gemeentelijke_beschoeiingen.88342,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,12.933,0102000020E610000006000000BDCDF2A7538315404E0EFA2D15154A4066AC2E8E67831540A8D30D5614154A408FFF234F6983154043D9A55714154A4081A567386D83154090CEC83914154A404450D24F7A83154037E96CB713154A408F79150080831540CC8DF17A13154A40
1259,1259,Gemeentelijke_beschoeiingen.88343,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,10.323,0102000020E6100000070000008F79150080831540CC8DF17A13154A40322EEACD8783154055A6F33C13154A400B9802CA8D8315409D3E4C0C13154A40DDC4980D958315408B68BFDE12154A40FFB29C009A831540D95DE2C012154A404407F2269E8315409DF5E7AA12154A40FFCF82CCA5831540F64CC49512154A40
1260,1260,Gemeentelijke_beschoeiingen.88344,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,21.265,0102000020E61000000C000000FFCF82CCA5831540F64CC49512154A40F0257DEFA983154085AFD08312154A40C47A8248AF8315407A234E8212154A402BBDDB61B8831540C1E9B87512154A40CB29645BC48315401A589E7212154A40F1040CDCCB8315405063CE7512154A400AAE665BD583154091FA807A12154A403C93ECC7DC831540E539AE8812154A4026ECF4E6E4831540449AC29412154A408D4E2BBFEB83154044DB949F12154A4061B354C5F18315400EE76DAE12154A409FCA2733F783154032F690B612154A40
1261,1261,Gemeentelijke_beschoeiingen.88345,2023-03-24,Moeilijk,Nee,Niet van toepassing,Ja,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,34.573,0102000020E610000004000000F3286C7153A41540E284B65AAF184A40CD904B9840A415408F04B741AF184A40FF83BCDC2FA41540A79E9A05B9184A40AA85CC7433A41540C5D29710B9184A40
1262,1262,Gemeentelijke_beschoeiingen.88346,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,,Nee,Natuurlijke oever,,Geen beheermaatregel,15.029,0102000020E61000000A000000F0A4E8F5E5881540443D1269FA144A40974EF3A7F08815409EABF765FA144A40DDEF2F06FF8815403F97E3F4F9144A40A43A577304891540049D201CF9144A40406D54A70389154016B3D262F8144A403B80B01901891540E05E3EFEF7144A40847C54ECFD8815400A99D0C9F7144A40B7148885F7881540C9109580F7144A40AE3A406AF288154010D7FF73F7144A40303112B1F38815408E16D2A7F6144A40
1263,1263,Gemeentelijke_beschoeiingen.88347,2023-03-24,Ja,Nee,Niet van toepassing,Ja,Nee,,Nee,Natuurlijke oever,,Geen beheermaatregel,137.406,0103000020E61000000100000017000000F2BFE834038F1540E609217327154A406BDC7260FF8E1540D44EE68227154A40693FADFDF88E1540A4445C4A27154A4002D7D316F08D1540E5A892B712154A40BD827EF0EB8D1540976A0B7412154A40C98D8595C88D1540B1FD648C0F154A40B5649F11B68D1540B1C613200E154A4037EE41C6AB8D154023761A270D154A408E54C65CA58D15402FB1A6700C154A40AB7D95D7A58D1540538293A70B154A4032712F59AA8D1540834655B80A154A40A5AD42B1B28D15409B28B6400A154A406BD0FA08BA8D1540B3E496FB09154A407232F5E3C48D154042716CE209154A40B40EFDC9CE8D1540B3E496FB09154A407A09460CD88D1540E3EE20340A154A4043C9C3C6E58D1540F48488480B154A40377605B2098E1540172C17220E154A40246DDBDE0B8F15405809714026154A4096A4BE6E098F1540E01A8E9D26154A409B9162FC0B8F154087F50C0227154A4031D7BBA2088F1540DA624C3427154A40F2BFE834038F1540E609217327154A40
1264,1264,Gemeentelijke_beschoeiingen.88348,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,,Nee,Lichte oeverbeschoeiing,,Geen beheermaatregel,20.58,0102000020E6100000140000005495F063509A15406DFFEB58FC124A40F9897FAF539A15408B96F210FC124A4062FC6E99579A1540CDBA77BBFB124A40BAE76D2A5A9A154085038483FB124A40F0FE57A1719A15404BC3F882F9124A403918E23F7A9A1540D43ABBC6F8124A4003939F7D7A9A15401088639FF8124A406778584D7C9A154022EBC272F8124A403DBDCE5D7D9A1540FEC49658F8124A40629346167A9A154034B5741EF8124A406FC59317789A1540FE42F242F8124A4094739CBA769A154034D0C65BF8124A40D63A502B759A154093EF085DF8124A4052A21D1E5F9A15409ED17733FA124A4064049654549A1540809E271AFB124A400614A8CD519A1540CD9BDC52FB124A402DDA903D4A9A1540F0A31AF6FB124A407CF3D909489A1540F0CDE3EEFB124A4065F7689A459A1540E41798F4FB124A40481EE3E5449A15404F17EFE8FB124A40
1265,1265,Gemeentelijke_beschoeiingen.88349,2023-03-24,Moeilijk,Nee,300,Ja,Nee,,Nee,Lichte oeverbeschoeiing,,Nieuwe beschoeiing plaatsen,53.895,0102000020E6100000070000009EA2D92BE28E1540C71D2565C1194A402A4E7B6BDC8E15402C86C4A0C0194A4035F74663A38E154007D968EFC2194A406D708524718E15404894AC79C4194A400337BD514C8E154036C75E94C5194A40E423D6A0378E1540E81AA013C6194A4001B36B10208E1540FAE7EDF8C4194A40
1266,1266,Gemeentelijke_beschoeiingen.88350,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,"Ja, beperkte mate",Nee,Zware oeverbeschoeiing,Basis,Nieuwe beschoeiing plaatsen,15.96,0102000020E61000001300000060A847435BA01540BC96900F7A194A402B5B98435AA015407AA702EE79194A40BA2BDC6E59A01540C85B53C579194A40021035D958A0154021851D8C79194A4079DCE0D958A01540980CAE5679194A402091DF7059A01540F235781D79194A4007E522635AA01540C8B281F078194A40DD8174905BA01540875858CB78194A4018E436335DA01540BCCADAA678194A40A55C0ADD5FA015401030888278194A406FFC3F3D6CA01540D55017E777194A4053B8583075A01540D5F0A97377194A409EB9C12F79A0154046734B4877194A4049BBD1C77CA0154099EF013677194A40424E4EA37FA015401051123377194A40BD079E3182A015407621B13877194A40336423AD84A01540C31A1D4677194A407938C30587A015402EDDEA5A77194A4054A2706689A01540CF801F7A77194A40
