﻿_id,ogc_fid,id,object_einddatum,object_startdatum,route,id2,wkb_geometry
128,128,Hondenroutekaart.34348,,,,123,0102000020E610000012000000C73E12407B9B15400E16EBA741124A40F32764C65F9B15406D86236142124A40E68E40B43D9B1540AE5EA87042124A40AAE55AF61C9B1540F073B65F42124A40A64E59B0019B154055A4C2D842124A4025811F38DB9A1540E3E5441644124A409504B01AAE9A1540CA232CE845124A40A4D74DC6849A1540CF543EBA47124A40DB2D4D3A5F9A1540695C309F49124A4058B0C7233C9A15407ADC3B934B124A409AE0A317189A15407F9784D14D124A4060D483BCFD991540E9DD50DF4F124A40AD2B8F03E99915409B51DAB851124A40772C5B90D299154058145DB453124A402A292457B9991540450F7C0C56124A405C1C959BA89915400E0AEF1758124A40E2BD171D98991540B4132D9259124A40EAC3C430719915409654B7C45B124A40
129,129,Hondenroutekaart.34349,,,,124,0102000020E61000004C000000C2FDBAB28F9E1540A529A7E26B124A4083788FF9A19E1540A73960F468124A408F6CF0B6B99E1540F528E0C766124A40811ECD05EC9E15404B45BEA662124A40CEFB62631C9F1540287466D45F124A40C743C6402A9F1540FF2C4C955E124A405C0783426F9F1540ECA4DF3A56124A40D53861E3769F15401CC418A254124A402E9C1850779F1540B20F155753124A4096898D3F729F15405F32440452124A4037A4939D659F1540B37BF2B050124A408E47E32FB19E1540940E7B4647124A40B93EA4C6219E1540C1919B3C40124A400A76917C049E15400AA359D93E124A401F715D6BCE9D1540B778DBF93C124A40EA092A2EB79D1540110C94D23B124A402DE4F83EA89D1540059EFF473B124A40F53C0B84959D15405FF192073B124A409AEF3BE1809D1540236318243B124A4050E9377E6E9D154011F9D3EB3B124A4074921059629D15407C6473D53C124A40931E443A559D1540BC0CF7783E124A403D06D094429D154073DAAE2B41124A403C544B212D9D15407F3A79EC42124A4091E86D85139D1540960B747144124A4005210F33EA9C154000F2D20B46124A40E096D931BF9C1540F329741C47124A4061C6D28F9F9C15400BA62FBE47124A40D9F60BB06E9C1540E1C0DCD548124A407F84C4EA4D9C15406FF6839149124A40F796EE85349C15405D38AD674A124A40B98D06F0169C154074DFDEF34B124A40BF684DFBFF9B15406D7CDC6D4D124A40F15BBE3FEF9B1540C5F064794F124A400C307FC7E89B1540C532E47550124A40E64C45F0E09B1540D638DDAA52124A40CF20D314E09B15407B75236655124A40DE079C7CE59B154062951CC157124A40734AFE2FF09B1540DE205A2B5A124A408336F75F009C15400C4CD9AF5C124A401B06FBC8109C15408E33343B5E124A4088A2BC66249C1540B78A722760124A40A57A1962489C1540EADBD5ED64124A40D854ABE9599C15408AECFFF366124A402EEB9B87559C154048FE1EC467124A40FC285568419C1540B87ED15069124A40EE5C39F72E9C1540FFFA958C6B124A407B28B8F5269C1540B07D96216D124A40B9AAECBB229C1540C14DEBDB6E124A409BE91C0B239C15408B1A4CC370124A409E669A13289C15402A18B6E272124A40636CD73A279C1540A690336675124A4022256EFC269C15401C409EE176124A4048F883262E9C1540A5DBF1AA77124A4027810F564A9C15405D9FBD2378124A40AE569A52669C1540D4D368EE78124A40807DD714869C1540629346167A124A4046AA5A98A69C15409D959B457B124A40E2EBE724C69C154085100CF77C124A40F2D47EC6E09C154084F7139D7E124A4020D7C035FB9C1540717BBC6F80124A4098FD158D109D1540B232B7CE81124A4020FB0F9F2A9D15402ED0072E83124A40DC950277459D15405D18C83784124A4072FA7ABE669D15401B99CB3685124A402BC24D46959D154015E91B2486124A40062BD2EDBA9D1540CD95DE8A86124A40C552667BDB9D1540A94932A386124A40C6C9F59DFC9D1540E5EA6C6D86124A40BE1E8635199E1540C7DCEF2F86124A4006E26D8C3A9E1540AAC2977085124A40ECEF32E4549E1540BC806E9A84124A403B836D61699E154004A9354983124A403C35F2D47E9E15405339F59A81124A40BD40832C8F9E15407D0E24D67F124A400667CFE9A29E1540482035587E124A40
130,130,Hondenroutekaart.34350,,,,125,0102000020E610000008000000C73E12407B9B15400E16EBA741124A40D73F5FE5969B15407DA57F8B46124A4061FD5DA7AA9B1540104626BF49124A40381F2ACFB49B154068E02E984B124A40DD2B6F1EB99B15402611E9D04C124A409D091367C19B154073E581024E124A40005C6664D29B154054BAC33F4F124A400C307FC7E89B1540C532E47550124A40
131,131,Hondenroutekaart.34351,,,,126,0102000020E61000004A0000006748918C07991540C4CB990E99114A4058CDCEFD30991540FF20D43D99114A40FD8EFA4E40991540FF28669499114A407095481E5F991540A57EA4A99A114A40D17F07ED72991540E03842699C114A404A1683C9859915401AF3DF289E114A409771951F9F991540DE8749D99E114A4098E499FAED991540C6845EA0A0114A40B19F498BC89A1540F9D1783BA5114A408FB81160A29B15409D2B6B17AA114A407C7B7CE7BC9B1540AE15651DAB114A401B02F4B9E29B15402BFB6CECAB114A40BE27FF28249C1540A169055DAD114A401630E485329C15403CBC4AEBAD114A40A4FD30BE3F9C15401E9CBAB8AE114A40C8DD73A2559C1540C9060C71B0114A40F3CD1529BD9C1540B26D49F5BA114A40414AAABE0C9D1540F03EBFD6C2114A40D4FC082E1C9D154030CD9D2EC5114A40D4A1CB82269D1540D6BC365DC7114A40110953522F9D1540DA64BFB4C9114A4074EE76BD349D1540DF8211A0CB114A40312F55A3369D1540188D63C1D0114A40FF113C74309D15405EE89D4CD4114A402EC2FB47329D15403FE0C31DD6114A408F37F92D3A9D1540981A5F83D7114A408D4426E8489D154014DAE684D8114A40598C1590519D1540C0666FDFD9114A40B1DF13EB549D1540A85BF24FDB114A40BE518605529D1540952FE4E8DC114A401DF883473C9D154087BB8286E1114A405100DE65339D1540F1B105CEE3114A40F0CD6727209D154094A99BEEE9114A40B15EB99C1A9D1540EDD0766DEB114A4003680885109D1540160D631CED114A40D7FF94850A9D154074ED2CF6EE114A402EB662E2039D1540978FC5B2F0114A40EEB9A706F59C1540D111D0AFF3114A40393EBDC6EC9C15405234C5D2F6114A4020BB0323CC9C15407D024954FF114A403D6D437BAB9C154044CED28007124A403993BA8D9B9C154053A813750B124A40E96C1A3E969C154082D2E5070D124A40BD09D7069B9C1540A053909F0D124A40A112D731AE9C1540DB1CA51A0F124A40F8FF0E98C99C15401B28326B10124A40E8CA353FDD9C1540E5306F4011124A40BA392A71FC9C15404A971F3412124A407B892D141B9D1540A397CDF312124A401179E472309D1540AFC48F7313124A407F28C1B0369D15402C9A739513124A40CBA1E28B389D1540C071009A14124A4064C25874259D154005508C2C19124A40AB4114A3199D1540162CBC681B124A405696CF8F129D15401B374E6D1D124A40F88599AE0E9D15400D69B70A20124A40A54FABE80F9D15400CC050D122124A40519907550F9D1540947BECF424124A40B2C9AF590D9D15405162007628124A40AEB4311B099D15408B71DD182B124A40E2AC678CFF9C15400CAE77872D124A40966E3B02F29C1540297AE06330124A40F1AF713FD89C1540DFA4695034124A40B67BE2CEBF9C154097A3CF6036124A40779AD4E9A39C154060EE8B3238124A404668FCA98E9C15409B81FC3239124A4029E87ACB6A9C154000FFB5383A124A4040253A0D499C1540F445CE043B124A40C3CFE239199C1540412595C63B124A40E004CF52EC9B15408E045C883C124A402A57156DD09B154064E964253D124A406CAC6983B89B1540040CA2203E124A40377007EA949B1540D339164640124A40C73E12407B9B15400E16EBA741124A40
132,132,Hondenroutekaart.34352,,,,120,0102000020E61000001F000000784F926C7D9615409B5D521017134A40F0ACD50559961540D57078DE19134A40A387883829961540CD1319671D134A406F4032BA0F9615401A0FDF571F134A401E5587BBFE9515401274490F22134A406B617904F5951540BEB81AFA23134A407A3B804DEF951540F9B626FE24134A40A1E482F1DB951540C308C83426134A40BF263129BA9515409E48AC9C28134A4079607CA89F951540FC71DAD72A134A401409647E87951540CB0B97F22D134A402E1EDE7360951540C9B08A3732134A40622FF3A1349515404FB8919137134A40CF34DDC2259515402469509739134A402EE89C231B9515406B815E343B134A40A2AF83F713951540A0A0FB0F3C134A400163435809951540FFA9E1F03C134A40CF88B1D0F7941540CE96830B3F134A407D254EF6E8941540F058642242134A4030040838E7941540E3D9699443134A401CADEE81EB9415409B87D9EC44134A407C52586FF59415402A30AE0246134A40D5D2F5A701951540B292C11747134A40C43058580D951540C3AACD4148134A40E0F6C26C1B951540EC41314749134A40D856DC4D2A9515403F0114234B134A40F42EA4E45195154007F64EBB4E134A403D1269FA70951540DC5328C151134A4010040AED839515405EC1708D53134A40943A96B18095154050B50EF558134A40C3320DF581951540226B2EB35F134A40
133,133,Hondenroutekaart.34353,,,,128,0102000020E6100000140000002DCFC5D785B81540A2F54B1F95194A40080C48B192B91540E55BC41CA9194A4045DC5A2E34BA1540D3B24168B5194A40B6CC755C85BB15400793872AA1194A40DE6E517F20BD15401A80D3DC86194A4016A11A276CBC15403B63CA4D75194A409D6A8885B5BC154079C21A8070194A406720BF4C4EBC1540FB79CF5866194A40479D900853BD1540C2EF8DBE55194A40BEE0707201BC15400265F08335194A40461EB1AB03BB154086B4004C1D194A402361A5A398BB154055858A9AFD184A408FB5330A51BB15409D82DB5EFB184A4088E8427253BB15402D1885F2F8184A404E5614C84FBB15401176E50EF6184A404A9CD33441BB154077D54502F4184A40BCAE3EA232BB154066C41E3DF2184A40BB07AE1313BB1540974EF3A7F0184A40D03716D2E9BA154097B8E1B9EF184A40481D36F4C3BA1540CDD28878EF184A40
134,134,Hondenroutekaart.34354,,,,127,0102000020E61000000C0000002DCFC5D785B81540A2F54B1F95194A400BC8666047B81540BD1358A599194A402B09DCFCB7B91540343F4860BD194A4072CE1D37DBB8154056A798BDCB194A40185D414769B61540361E4BA3F2194A40F035E3B87CB515404DE75818011A4A40B4D3A44E1FB51540BBF448E6051A4A408C964DCAEEB31540070F4F86151A4A40705C4A86B1B31540D62EF9E1181A4A4009CE32EE7AB31540F233A2721B1A4A406031F2CBC3B215402AEA06E92D1A4A40D546D0F302B315402DDFA768341A4A40
135,135,Hondenroutekaart.34355,,,,129,0102000020E61000000A0000002DCFC5D785B81540A2F54B1F95194A407D6CFDBAF4B71540C7F4A53387194A402E4A7D17BEB7154046E3161482194A402919E70C18B61540E075CB489C194A407B1B93AC60B315405EF4D387C7194A40646F5266BDB31540FB5B02F0CF194A4071E3F5E48AB41540BB2B161AE3194A40904988EA94B415403EE11556E4194A40C017D30ADBB41540519BDDFFEC194A40F035E3B87CB515404DE75818011A4A40
136,136,Hondenroutekaart.34356,,,,130,0102000020E610000009000000904988EA94B415403EE11556E4194A40FC178C3A08B4154040F10813EB194A409520E9F438B31540FC2A8E3DDA194A40C9DACFF78DB215404A06467FE4194A40B07DB72F56B21540B990E445E8194A40D5D10E0BF7B2154010FE2C33F8194A40C5F5187AFEB31540FDA3EB99101A4A40E7E42418F7B41540DAE51903041A4A40B47D231521B41540F3F2A6E8E9194A40
137,137,Hondenroutekaart.34357,,,,131,0102000020E6100000110000003FA2CF6827B21540FB2B3B2FDB194A407B1B93AC60B315405EF4D387C7194A4001005BB972B11540075E2D77E6194A4057ECED9E55B115404201C224E8194A40A3DC2A4665B015403070713BD1194A40A8DD122D37B01540A70726B3D1194A408F027E6C16B01540FAF609FBD1194A40C3585317F8AF1540E222733CD1194A40B9AC3E2EDCAF154001595F8FCF194A40C18C4A66CCAF154014F008FACD194A400337180BBFAF15400F7E241DCC194A40CF39B2D1BDAF1540FE6CFD57CA194A402270A097BCAF154040248D1BC8194A40A96BCC6FC1AF15403B7DB1B5C6194A403791F4C4CEAF1540784AA4C0C4194A40CF1841BEDFAF1540F57D9B72C3194A404E84AA24F4AF1540D8F01559C2194A40
138,138,Hondenroutekaart.34358,,,,132,0102000020E6100000020000003FA2CF6827B21540FB2B3B2FDB194A40C9DACFF78DB215404A06467FE4194A40
139,139,Hondenroutekaart.34359,,,,133,0102000020E61000000300000057ECED9E55B115404201C224E8194A40ADAD8ED25BB21540C4AE0EFCFF194A4009CE32EE7AB31540F233A2721B1A4A40
140,140,Hondenroutekaart.34360,,,,134,0102000020E610000002000000D5D10E0BF7B2154010FE2C33F8194A40ADAD8ED25BB21540C4AE0EFCFF194A40
141,141,Hondenroutekaart.34361,,,,135,0102000020E610000002000000C5F5187AFEB31540FDA3EB99101A4A40A63E14F517B41540A9D26064131A4A40
142,142,Hondenroutekaart.34362,,,,136,0102000020E610000002000000E7E42418F7B41540DAE51903041A4A4005689DE90CB5154044D5B7E5061A4A40
143,143,Hondenroutekaart.34363,,,,137,0102000020E61000000F0000006031F2CBC3B215402AEA06E92D1A4A404274AD6296B2154017A89C61301A4A40050FFC3DEBB11540A2D15FE0201A4A40377516A4B6B015407A619DF0331A4A401CB26066C8AE1540EB18DB94401A4A40FA35C43E22AE1540FBCC9BBB441A4A40B154D5D360AD154084C896A34F1A4A40385C37E7D8AC1540F5F175BE441A4A40A7057116DDAB15405E98D04D301A4A403F9CD1A0B2AB1540FF9AC5EE2F1A4A40350B721FD2AA154098E268961D1A4A4083723678BAAA154063935FB31A1A4A4011A9AB33A5AA154002BFA14B131A4A40E6B1877279AA15407072E8C2021A4A405AA3584D5BA81540B3484D9A0A1A4A40
144,144,Hondenroutekaart.34364,,,,138,0102000020E610000034000000E6B1877279AA15407072E8C2021A4A4017D2023075AA15408908DE14FF194A40C0081A3389AA1540540C25CDFE194A400927D4999CAA15402BB693D2FD194A4083AD2BC9AEAA1540205A123DFC194A40D70892B1B9AA154003AAA88FFA194A407F1A3192C1AA15408C7CE229F9194A40F5669260C3AA1540DBD2B4D5F6194A40C7B6D28CC1AA15402FD7474CF5194A4050C5AE69B5AA1540EFAC1F93F3194A40685485ABA8AA154066598339F2194A403CB775DC95AA154091F9BAEBF0194A40A6E706D881AA154038B83A21F0194A4008EE9B5665AA1540795A1BB6EF194A40CC210CB04DAA1540A9A12ECEEF194A401CC1F82F31AA1540F6A6755DF0194A40285977C11AAA1540F698AB93F1194A4094E6A8060EAA15401350FAA5F2194A403D531AF707AA15409523E858F3194A4069A46B47EDA915409658DFE1F2194A403A7F6EC383A9154012CC6648F4194A401805C1E3DBA71540687A4795FA194A40C2184F0CE2A6154031417009FE194A40A4D8767F61A61540D6116ECFFF194A40C1D5CFD535A615406B6E3B23001A4A407790CF1201A615408F4B03DCFF194A4031621BC8E5A51540125BCD7CFF194A4004E8B5E1C9A515408FB5F1EDFE194A407A8D1B86A8A5154060D8CCE7FD194A40BE92BB3A8DA51540AE20D5C9FC194A40942DD49275A51540021E83DBFB194A4049B279E25AA51540F13A6E3AFA194A40B2BD92BB3AA51540B1453D0AF8194A408A5394E8B8A41540F263E5FAEB194A40ED0A22F719A4154006E144D3DD194A409BD9196C0BA31540368AD5B4C5194A40DDA85F330AA315403118F1D7C3194A40C9E416EB02A315409C251296C2194A4070F4E791F5A21540564644ADC0194A40FC3AEC95E4A215400F60915FBF194A400FD8EE81CAA21540E0826C59BE194A40A069CBB1A3A21540DA02BEB2BD194A40DD6BB545A1A21540AC2C7E11BC194A4093F228CF9BA2154059A788DBBA194A40A672E2C4BAA115407541B776A6194A4024946357FFA015402B0BB2A795194A402C440BF935A01540462D286783194A40C71294AA06A015404ED23E4E7F194A4020B9D2BEFB9F154072BDD0D07D194A402E0BFD7EF79F1540C10CBE177C194A408BC6B9D1F09F1540F7521D177A194A40983B8E7AE39F1540BC44ED6578194A40
145,145,Hondenroutekaart.34365,,,,139,0102000020E61000000C0000003CB775DC95AA154091F9BAEBF0194A401C98DC28B2AA154050AD5B90EF194A403AE7C846F7AA154015D5CF59EE194A40BF6FCF35C4AB154016391B5DEB194A40B44181D2ABAC15404E72F2E8E7194A40623CB5C03FAD1540799DA25DE4194A40F880CC10BFAD1540344268D2E0194A40A9E7B4D91EAE15402ACD8347DD194A4083B5BD1FAFAE15408C457820D7194A40AE7D85F514AF1540831355E8D1194A409027936467AF1540A33EA80FCD194A402270A097BCAF154040248D1BC8194A40
146,146,Hondenroutekaart.34366,,,,143,0102000020E610000004000000D7E9931E7EAD1540EECA914217194A408B9C11E7D9B315401D3636E018194A40F9657262F6B315402444B766C4184A4077FD595E7FB715408E382A58DF184A40
147,147,Hondenroutekaart.34367,,,,141,0102000020E610000003000000290262333CAD1540658C30C180194A40D7E9931E7EAD1540EECA914217194A4018E3CB5DAEA615407962314514194A40
148,148,Hondenroutekaart.34368,,,,142,0102000020E610000006000000C23F19A1A7AA1540AF260D3D7B194A406ED29FC39DAB1540DF217B736E194A40BA858D36B7AB15406D5DC53D71194A407019A2D0D3AC1540C43181116A194A40BA4A77D7D9AC1540E4DA2F2365194A40D9458FE74CAD1540A9CDAC6364194A40
149,149,Hondenroutekaart.34369,,,,144,0102000020E61000000900000061C05800CFAD15402A67D6EF15184A40DCC9758D75AD1540E7D3B6A330184A40A7B4595073AD15405429A86E4F184A403954215834AD154037C7983F4F184A40E35001282DAD154012C0ACD45C184A400ECB55E2F0AC15406B4BFCD58C184A4051D11E50B2AC1540C546514ED1184A40391C0A5D91AD1540341435A0F7184A40D7E9931E7EAD1540EECA914217194A40
150,150,Hondenroutekaart.34370,,,,145,0102000020E61000002C00000067F249FE92B61540CF6BEC1255184A407CD6D22F53B715407E8469315B184A40F26007A59AB715404D0670485D184A4001EFCB36C3B71540BE29519B5D184A4043C04AD3DAB71540CA9A815F5D184A403BF59210F6B71540CBA166C45C184A4082F078C519B81540259096F35A184A40C88E539532B81540A326975259184A4064E3665D48B81540D3E5624657184A407684DBF35FB815407695074C54184A40F468707C69B91540CD17418434184A4069A91F489CB91540F5573CB32C184A40ED62BBF747BA15407C76C8E60D184A40C0E7A81FABBA1540D1E05BFDFD174A400870FE4F93BB15403CB96C95DC174A404CEB046EBCBB1540154771D0D6174A40A6A86531D2BB15402F9C9417D3174A402CDC8F67D9BB15405699CEF3CC174A40F716BDF0D6BB1540946A9F8EC7174A400A3475AABEBB1540F102784DC0174A40B631139890BB15407E175BADB8174A40E18264E875BB1540B6C4A1E9B2174A40B22DE2BF69BB154084797696AC174A40653476B269BB15403AF0C572A6174A40C21C561B10BB1540F8410A5CA6174A40116B5454BBBA154089F4F474A2174A40C19D55B0D7B915404A102A489E174A402D9E934162B91540BB8354619E174A406C3257C4B8B815402669060A9F174A402C69831B42B81540865C252F9D174A400EB4E9A5B5B7154004AD5D669A174A40A98D0312C1B615407826555795174A402FFA6DFC47B6154050BFF2BD92174A4021A60A6733B61540EB0C422F92174A403245B1C335B6154096B82B478A174A40801ED57634B61540D77666C47D174A403DDE791CE5B41540502666A47B174A400A4F22A1B1B315402560AE247D174A40DE3E8ABEABB315409782C17793174A4000C22C59BAB315405BEAFFA09E174A4058050707BDB3154025304A8EC3174A404660AC6F60B2154079E627CDCD174A409F63F66860B215405D9BB614CA174A40795C337D9FAF1540B4F0AB2894174A40
151,151,Hondenroutekaart.34371,,,,146,0102000020E61000001E000000523E2DD4D48115403235114FD9184A405D1C748DBF8215409C0B4C3CDA184A4008F6A974C18215401FA54C49DA184A407D6C1EC9DD8215404924FA4ADA184A40C2184F0CE28215405BCC7454DA184A4055661040E6821540C623A765DA184A408A251F9AFD82154013E4D2BEDA184A40F2DCCE000F831540F54CCC06DB184A40A230206220831540E9870951DB184A404622B8BA318315400D88B59DDB184A4031B0F10D4383154024677AECDB184A40104C03795583154095F5F642DC184A405A5207DC67831540543C0D9CDC184A4075F002DB778315401ECED3EBDC184A40FCF8F0D1878315403618343EDD184A4006E0FA0B9883154089B38594DD184A4003654B3DA88315409A8D5BEDDD184A4030428025BA83154029BB7052DE184A4050BDFB04CC83154076270ABADE184A402487C246DD83154011E1A120DF184A40FD55787EEE8315406AD9BD89DF184A40DC291DACFF831540462A08F5DF184A4039CF5CD010841540E1B9D662E0184A40AC20C49D248415401CAC07E5E0184A40FDB031F13F841540CEF41AD4E1184A40A5E748F453841540929C446BE2184A4036FDE1005D841540749AA2AFE2184A40B90244A07E841540F1EE8EADE3184A4062404008128515403640489AE8184A40300A481C2E8515406B351C7DE9184A40
152,152,Hondenroutekaart.34372,,,,147,0102000020E61000000E0000007E87056B5A8515409A1E1C05EB184A40B3E3AF5E7F8515401CD41B41EC184A403937B753848515406925636BEC184A402E5781529B851540B0290430ED184A40030927F5A785154092C00F9CED184A4034C3C2201B86154073E8A174F1184A40CF0A14CA25861540250ED1CFF1184A40C182248140861540668F27B4F2184A40FEDE9ECEB2861540B7676D85F6184A40143B7DB1B58615405EBCFEA8F6184A400164AE2DB88615404CDB43EBF6184A401E45C638B9861540F35DE732F7184A405A771CD4B88615409305657DF7184A40F06C2CB4B58615405167CD13F8184A40
153,153,Hondenroutekaart.34373,,,,148,0102000020E61000000200000015C2EE6405A51540887489343B154A40195C312B2DA61540C45DFFA6DE144A40
154,154,Hondenroutekaart.34374,,,,149,0102000020E61000000D000000FDFC73A8119815409FF9075761144A40BF328872169815408BDECA8E64144A402965E7A717981540C48DA5596A144A4056CD5AA71D981540E31FF09F72144A401CD035402798154011CFA7C880144A40E00A0F373398154051D845D183144A40BB79EC5F40981540DF9487BF85144A40DAC44D36B3981540399D018190144A40F33C761F999915403A47F49DA5144A4052DCE9B5769A15400DAB15F9B7144A401A00478EB69A15406406A6AABB144A40C3E15859D39B1540ECE31DB7CA144A403E160DDFE39C1540558E45AADA144A40
155,155,Hondenroutekaart.34375,,2020-11-03,,151,0102000020E6100000150000004EAF39AC15A215400235ADFB64194A40D2316B529FA215400D46159371194A4014E3A194B5A215408F32663B74194A405E48667947A31540A6C4224481194A404AF663EEB5A31540B8F7BA568C194A40B208CDC718A4154006A2C43A97194A403FC2D5A656A41540140943709E194A407262175EACA415406F387F55A6194A4008A4CC1F36A5154069275A24B3194A409C97F5287DA51540D7B4FFBFB9194A40A88D0B8309A6154076963005B1194A409F731A1661A6154097C0D63AAB194A407F8BEB6B9FA61540E6F21761A7194A40B9FA56900BA715408AB511B2A0194A40C529296673A715402E780B039A194A409C295BC1C2A715402B2557F394194A4058C55DB519A8154093B25E6F8F194A403C0B08CE95A81540F0A5AE8487194A40612D25681FA915402A63AED27E194A40560252309DA9154005EF582A77194A40A1EAC2D522AA154021C1BFCE6E194A40
156,156,Hondenroutekaart.34376,,2020-11-03,,152,0102000020E610000004000000735CB66B7CA515407DDB7EBFB9194A4083C7F12297A41540F9C1D8C6C8194A40DBFC5CC00DA515402911B8E0D2194A4043780F2B37A41540DB368C82E0194A40
157,157,Hondenroutekaart.34377,,2020-11-03,,153,0102000020E610000008000000E89E3BE20CA51540DCACB0CFD2194A4068F15AF03FA515407103DB14D1194A40908611CA14A615400D0D17FBC3194A4007239B502DA71540CEA60272B2194A40411C989A0CA8154070DA002AA4194A40E7F69A37B1A815400A5628149A194A4035383A7C0CA915406D39B8F093194A408E0AB509A4AA15407A95EFF87A194A40
158,158,Hondenroutekaart.34378,,2020-11-03,,154,0102000020E610000006000000111E0AF2F5A5154077FB07ECC5194A40CBE6FDC1B8A61540EA714295D8194A406EE415E357A71540CA1628ADE8194A40848659C3A0A71540732C10B9F0194A400F432FCCD7A7154034647E66F7194A409EEDD11BEEA7154044FC3F5EFA194A40
