﻿_id,ogc_fid,longitude,latitude,id,straat,exportdate,guid,beheertype,typeplus,wkb_geometry
4815,4815,5.09182374431548,52.0755545682387,452501,Trumanlaan,20210316,{5A2DD64B-24E3-4198-B142-9EC95B3D79A5},WTL-Buizerd,afvalbak,010100000036532B0B075E1440FFD2A7C5AB094A40
4816,4816,5.09225966680318,52.0749236527437,452502,Trumanlaan,20210316,{1A8523D6-AD6D-4F4B-93ED-7C97D5661EC9},WTL-Buizerd,afvalbak,010100000055A36E51795E14408D1D271997094A40
4817,4817,5.09244763345032,52.0747322989352,452503,Trumanlaan,20210316,{4D952177-362F-4591-B221-19B4303896F6},WTL-Buizerd,afvalbak,0101000000010CA997AA5E1440D4F0F5D390094A40
4818,4818,5.08486066250282,52.0773400435364,452504,Rooseveltlaan,20210316,{AB8FAD5D-DC83-4A66-BD19-F6260638F252},Bammens-Capitole,afvalbak,01010000007FAAA8B6E556144080D44E47E6094A40
4819,4819,5.08497539318558,52.0774801386011,452505,Adenauerlaan,20210316,{7834F37D-10B2-4D78-9BE1-577DF99D411A},Bammens-Capitole,afvalbak,010100000086C91ACA03571440CEB082DEEA094A40
4820,4820,5.08418543121359,52.0784953717564,452506,Adenauerlaan,20210316,{9706788F-4EF6-4D2C-B84D-818C6503EDFE},WTL-Buizerd,afvalbak,0101000000BC72A7B434561440674AE7220C0A4A40
4821,4821,5.08465972338462,52.0781492116415,452507,Adenauerlaan,20210316,{47EF27DD-C344-4B72-BE77-FEF32CCEE3BF},WTL-Buizerd,afvalbak,0101000000C3E6DC09B1561440A81A1ACB000A4A40
4822,4822,5.08494953053393,52.0778537074478,452508,Adenauerlaan,20210316,{A1CF9906-19AA-4DA6-B411-9B17E3B8FB2F},WTL-Buizerd,afvalbak,0101000000B2D07D02FD56144026AE3B1CF7094A40
4823,4823,5.08517223414425,52.0774282335215,452509,Adenauerlaan,20210316,{89C14E0F-9311-448C-8CC1-0A9E6AE52622},Bammens-Capitole,afvalbak,01010000000DB5E063375714408761192BE9094A40
4824,4824,5.08581576651531,52.0767436484301,452510,Adenauerlaan,20210316,{13D5E048-C490-4C95-9432-398C56774396},WTL-Buizerd,afvalbak,01010000005BA89A16E05714406D1762BCD2094A40
4825,4825,5.08620426856413,52.0765259517063,452511,Adenauerlaan,20210316,{859625FF-6F38-48BC-803E-CC244EB5CD90},WTL-Buizerd,afvalbak,0101000000C10889EE45581440DDEF359ACB094A40
4826,4826,5.08642475630069,52.0765663407697,452512,Adenauerlaan,20210316,{406ABE4B-52E9-41A9-B8C2-F623455A3E6A},WTL-Buizerd,afvalbak,0101000000488137BB7F5814404CCA04EDCC094A40
4827,4827,5.08661487472418,52.0763482172211,452513,Adenauerlaan,20210316,{E3A064EC-D341-43F5-A28D-D8B23F81F59E},WTL-Buizerd,afvalbak,01010000006126D991B1581440490944C7C5094A40
4828,4828,5.08662426856076,52.0761006370615,452514,Adenauerlaan,20210316,{991B69FA-57E1-4858-9770-CF7AD2366653},WTL-Buizerd,afvalbak,01010000009A084208B45814402AB169AABD094A40
4829,4829,5.08711427162733,52.0762699809162,452515,Adenauerlaan,20210316,{5B5DC26F-2E77-49B3-96D9-D6EA72DCCC5F},Bammens-Capitole,afvalbak,0101000000EE9DCE7B34591440CFD9F836C3094A40
4830,4830,5.08503885295549,52.0793222855435,452516,Attleeplantsoen,20210316,{BD935C2A-B6FE-4083-A842-8E237EF9EB10},Overig,afvalbak,01010000002955D16C1457144070208F3B270A4A40
4831,4831,5.08509501429796,52.0793593166229,452517,Attleeplantsoen,20210316,{718A194C-085A-4CC4-B14D-3D737BA6CEEB},WTL-Buizerd,afvalbak,010100000080D9BD25235714409DC33272280A4A40
4832,4832,5.08516726763909,52.0790286949734,452518,Attleeplantsoen,20210316,{64966906-58EF-4020-908F-8F8B37996241},Bammens-Capitole,afvalbak,010100000057CC9416365714409D2DBE9C1D0A4A40
4833,4833,5.08520771917006,52.0793746245113,452519,Attleeplantsoen,20210316,{5CBB18A9-AF2E-42F8-B585-AAB1203CD36A},WTL-Buizerd,afvalbak,0101000000FFCE3CB14057144047349CF2280A4A40
4834,4834,5.08551064616325,52.0791611869303,452520,Attleeplantsoen,20210316,{16CDD05A-C18E-45F3-A66B-BC04D89CF501},Bammens-Capitole,afvalbak,010100000089EC521A90571440367D2AF4210A4A40
4835,4835,5.08560774931478,52.0791840224823,452521,Attleeplantsoen,20210316,{29FF4DE8-53FE-4C86-BC61-4CC7822E20E8},Bammens-Capitole,afvalbak,0101000000545DCE8EA9571440AC76B9B3220A4A40
4836,4836,5.08596731246058,52.0796713055574,452522,Attleeplantsoen,20210316,{C58CA64A-8FFD-46D6-95F3-8EA6138EDC80},WTL-Buizerd,afvalbak,01010000003A2CAED0075814403DE659AB320A4A40
4837,4837,5.08694090852372,52.0798136171822,452523,Attleeplantsoen,20210316,{9670CE91-D849-4D4A-9B34-BF9CE1BE18A9},WTL-Buizerd,afvalbak,0101000000FB2C9B090759144053C92555370A4A40
4838,4838,5.09194735571704,52.0798058597411,452524,Beneluxlaan,20210316,{4C8294D3-CD58-41A2-85C6-2C6DA859224A},Bammens-Capitole,afvalbak,010100000092089772275E144007CF1214370A4A40
4839,4839,5.09211693631154,52.0796119798058,452525,Beneluxlaan,20210316,{3A39FD6A-8DFD-4A08-9812-C86BC4BF27C8},Bammens-Capitole,afvalbak,01010000009376F3E6535E144059D1B0B9300A4A40
4840,4840,5.09127771476123,52.0787170350156,452526,Eisenhowerlaan,20210316,{98F06E17-4961-45CB-BA4C-9762EECC6F2B},WTL-Buizerd,afvalbak,01010000002903BFE7775D1440DF835966130A4A40
4841,4841,5.0858758404284,52.0772022848292,452527,Van Heuven Goedhartlaan,20210316,{F473C36F-CA7D-43A0-943B-18466419C622},WTL-Buizerd,afvalbak,01010000003EA018D6EF5714404C42B4C3E1094A40
4842,4842,5.08681045193564,52.077635397743,452528,Van Heuven Goedhartlaan,20210316,{55337607-B191-46F5-A328-73B96987F509},WTL-Buizerd duo,afvalbak,0101000000E90ED0D6E4581440B228EBF4EF094A40
4843,4843,5.08681436333659,52.0776329269959,452529,Van Heuven Goedhartlaan,20210316,{4DC0386F-D21A-488E-BAAA-01CE38F4639E},WTL-Buizerd duo,afvalbak,01010000003A6A4DDDE5581440214531E0EF094A40
4844,4844,5.08706181486721,52.077712409867,452530,Van Heuven Goedhartlaan,20210316,{C0317AD6-AD1E-4BB6-A06E-1C891226F0F6},WTL-Buizerd duo,afvalbak,01010000001B577EBB26591440A16FF17AF2094A40
4845,4845,5.08710263332873,52.0777163067662,452531,Van Heuven Goedhartlaan,20210316,{F3792023-963C-408B-8A6E-3556EF080196},WTL-Buizerd duo,afvalbak,0101000000662BC66E315914409BF6A19BF2094A40
4846,4846,5.08740532703837,52.0778242779877,452532,Van Heuven Goedhartlaan,20210316,{86CD0773-8B8F-49D5-A12A-76E8CF9849CB},WTL-Buizerd,afvalbak,0101000000058134C8805914405E655C25F6094A40
4847,4847,5.08745385177121,52.0778384677561,452533,Van Heuven Goedhartlaan,20210316,{A290A26F-28BD-4AEC-9954-C83F1B2D8590},WTL-Buizerd,afvalbak,0101000000FF10A5808D5914400FB1649CF6094A40
4848,4848,5.08920171506911,52.0785173388966,452534,Van Heuven Goedhartlaan,20210316,{D20719FB-8008-4277-A23F-DFD007AE933C},WTL-Buizerd,afvalbak,010100000036E0C3B1575B1440725D2DDB0C0A4A40
4849,4849,5.0892884912975,52.078345049752,452535,Van Heuven Goedhartlaan,20210316,{483C8B89-CFA2-41FD-B41C-3FF8E2D41FED},WTL-Buizerd,afvalbak,0101000000B52038716E5B14407D3EE935070A4A40
4850,4850,5.09020245196541,52.0785199453594,452536,Van Heuven Goedhartlaan,20210316,{DC6E1959-6966-473A-BE15-99DEFB2F6D50},WTL-Buizerd,afvalbak,010100000082D714085E5C144085B30AF10C0A4A40
4851,4851,5.09089325527666,52.0787656835395,452537,Van Heuven Goedhartlaan,20210316,{EF53A473-A3AC-49D1-AF61-087EE72A3BA7},WTL-Buizerd,afvalbak,0101000000615C1B1F135D1440AF6C71FE140A4A40
4852,4852,5.09069108534952,52.0780147593004,452538,Van Kleffenslaan,20210316,{29D1E121-1A64-4F7D-8B66-7941EA0F6DFB},Bammens-Capitole,afvalbak,0101000000B475B61FDE5C144071E63B63FC094A40
4853,4853,5.090888266173,52.0779042611428,452539,Van Kleffenslaan,20210316,{AFC6C4A3-444C-4F92-9223-BB58D2439F20},Bammens-Capitole,afvalbak,010100000077364BD0115D1440EDE94EC4F8094A40
4854,4854,5.08680691487385,52.0772930591247,452540,Marshalllaan,20210316,{0210BB32-0DCD-482F-95DB-B5B87F6EC61C},WTL-Buizerd,afvalbak,0101000000A3CC71E9E358144003932CBDE4094A40
4855,4855,5.08681065919615,52.0773154759898,452541,Marshalllaan,20210316,{9D309D5E-A46E-4DE2-8D80-010E5BABDC0A},WTL-Buizerd,afvalbak,01010000003FC4B8E4E4581440EE6C3879E5094A40
4856,4856,5.08692234181939,52.0771933067171,452542,Marshalllaan,20210316,{A4CC0A86-B0A5-49FC-8EC6-E39E754EE683},WTL-Buizerd,afvalbak,0101000000C79F9D2B02591440F7E86378E1094A40
4857,4857,5.08692456983902,52.0771503942334,452543,Marshalllaan,20210316,{AD090FCF-640A-4D1B-87DB-CFC7C7D68543},WTL-Buizerd,afvalbak,0101000000BDB522C102591440930D6A10E0094A40
4858,4858,5.08712570354519,52.0776107463871,452544,Marshalllaan,20210316,{A9066F42-B681-4544-AA55-60221A4D5CCB},WTL-Buizerd,afvalbak,01010000006C78FD7A3759144084C62026EF094A40
4859,4859,5.08713842821592,52.0775991931235,452545,Marshalllaan,20210316,{1111F67D-3406-4C3A-971E-788DC581CEBF},WTL-Buizerd,afvalbak,010100000021A6EDD03A591440A75436C5EE094A40
4860,4860,5.08727463521434,52.0774438749338,452546,Marshalllaan,20210316,{943A456D-3C43-42E2-A875-0183467BD876},WTL-Buizerd,afvalbak,01010000005210A0855E591440DB0E4FAEE9094A40
4861,4861,5.08731962576642,52.0774063562406,452547,Marshalllaan,20210316,{8376D9BA-1D12-4BE6-8CB3-B7CE254A21CB},WTL-Buizerd,afvalbak,0101000000ECDCE3506A5914402E479473E8094A40
4862,4862,5.08734005287758,52.0762452180396,452548,Marshalllaan,20210316,{3C92F30F-85F7-462F-9A3C-09600447B9F0},Bammens-Capitole,afvalbak,0101000000E5F5BAAB6F5914406BFA3E67C2094A40
4863,4863,5.08744126570743,52.0769581955903,452549,Marshalllaan,20210316,{B7923D5B-F516-4090-99BC-7F32BDF69038},Bammens-Capitole,afvalbak,01010000000F2302348A591440129C22C4D9094A40
4864,4864,5.08802750648463,52.0761094289492,452550,Marshalllaan,20210316,{73DB384F-D178-44E7-A27B-92CD526A2980},WTL-Buizerd,afvalbak,0101000000EEFFF5E1235A144088202AF4BD094A40
4865,4865,5.08814503750584,52.0759842623359,452551,Marshalllaan,20210316,{9F5EF8F6-1DA6-4049-B621-4D03E2BAFF70},WTL-Buizerd,afvalbak,0101000000B29155B1425A144028DF30DAB9094A40
4866,4866,5.08831076254822,52.0762151105164,452552,Marshalllaan,20210316,{C1DE7710-2D6F-47B8-8B99-864469A6B492},WTL-Buizerd,afvalbak,0101000000211EF4226E5A14407D90AF6AC1094A40
4867,4867,5.08842834141653,52.0760826993384,452553,Marshalllaan,20210316,{DCF4236E-1ADD-49B6-8699-2527CE6561F0},WTL-Buizerd,afvalbak,0101000000ACB189F58C5A144098B9F013BD094A40
4868,4868,5.08531962600419,52.078933020494,452554,Pearsonlaan,20210316,{4F735BC8-F984-4A92-B23F-52DE2C675B2A},WTL-Buizerd,afvalbak,01010000006E942D075E57144058CC2A7A1A0A4A40
4869,4869,5.08546842767391,52.0789320442627,452555,Pearsonlaan,20210316,{067BEA53-4275-47C1-A64A-135BEA91FE33},WTL-Buizerd,afvalbak,0101000000C5CC160985571440835BFA711A0A4A40
4870,4870,5.08619137651121,52.0784427381132,452556,Pearsonlaan,20210316,{A3774D2E-B20A-419F-B86E-80FA894A61D4},WTL-Buizerd,afvalbak,010100000062405D8D42581440016761690A0A4A40
4871,4871,5.08353369724477,52.077270318414,452557,Rooseveltlaan,20210316,{E5782E8A-7871-4B1E-A111-E6EACFE3020E},WTL-Buizerd,afvalbak,0101000000001F87DB89551440124569FEE3094A40
4872,4872,5.08373661768913,52.0770318654538,452558,Rooseveltlaan,20210316,{6EAFECC7-CE78-4667-A6DF-C5107AD69A91},WTL-Buizerd,afvalbak,010100000057CF490DBF551440E46F1F2EDC094A40
4873,4873,5.08452710081514,52.076045243005,452559,Rooseveltlaan,20210316,{35E3AEB0-6225-4AC8-9B8D-C75C9C2B62EF},WTL-Buizerd,afvalbak,0101000000C081B6458E5614408BDCBBD9BB094A40
4874,4874,5.08501895150566,52.0755011250587,452560,Rooseveltlaan,20210316,{76DFD129-0991-46C4-89DB-775E2E7AED48},WTL-Buizerd,afvalbak,0101000000320741350F57144016785705AA094A40
4875,4875,5.08746777134793,52.0786634574226,452561,Spaaklaan,20210316,{F8F1B9B6-3584-499E-B815-05E6D726DD1D},WTL-Buizerd,afvalbak,0101000000CA92C526915914409882E8A4110A4A40
4876,4876,5.08795663378417,52.0784190278543,452562,Spaaklaan,20210316,{1115CE3B-DFAC-431F-83C2-F6541CD89408},Bammens-Capitole,afvalbak,0101000000E846C64D115A14405E027CA2090A4A40
4877,4877,5.08804729915105,52.077942772131,452563,Spaaklaan,20210316,{FDA3FC8F-C531-4B3C-B783-E20E22FDAD27},WTL-Buizerd,afvalbak,0101000000686B3912295A144094A15C07FA094A40
4878,4878,5.08827920009415,52.0777367960227,452564,Spaaklaan,20210316,{97ABCA2C-A002-4F08-ADE2-5A71796C651B},WTL-Buizerd,afvalbak,01010000001E49D5DC655A1440854E8247F3094A40
4879,4879,5.08844317621116,52.0776472678567,452565,Spaaklaan,20210316,{B2639760-F3E4-41C1-90D7-5C858C8601CF},WTL-Buizerd,afvalbak,0101000000718615D9905A1440C4087E58F0094A40
4880,4880,5.08858878101196,52.0775432220926,452566,Spaaklaan,20210316,{8EF4276C-6615-43DE-91E0-F838E10653CA},WTL-Buizerd,afvalbak,01010000009EF47404B75A14400875B1EFEC094A40
4881,4881,5.08859654272125,52.0776916981185,452567,Spaaklaan,20210316,{FDC7FC75-7F00-4D35-AFE9-CA633D4DCEC3},WTL-Buizerd,afvalbak,0101000000151B560DB95A14407F4B33CDF1094A40
4882,4882,5.08868341072453,52.0774970112953,452568,Spaaklaan,20210316,{33B81DC7-FE69-4571-8BD7-DA8AFE4183C8},WTL-Buizerd,afvalbak,0101000000D809F3D2CF5A144084860C6CEB094A40
4883,4883,5.08873063542945,52.0777083241438,452569,Spaaklaan,20210316,{B84778CA-AD70-4DA5-B611-47BB850D99B2},Bammens-Capitole,afvalbak,01010000008B4A2534DC5A14408E69AB58F2094A40
4884,4884,5.09055791062882,52.0769791036254,452570,Trumanlaan,20210316,{B7B6E305-3DF3-4921-AC53-118FFB294873},WTL-Buizerd,afvalbak,0101000000F12D8236BB5C1440F6458673DA094A40
4885,4885,5.04784500179874,52.1068373467146,452571,Jule Stynestraat,20210316,{A040C600-80AA-444A-90DE-81625F54C740},Bammens-Capitole,afvalbak,0101000000B802B847FE301440BB109FD8AC0D4A40
4886,4886,5.03791505637674,52.111841608491,452572,Proostwetering,20210316,{D99AB8B7-8490-4BA5-9E98-80146C3217CA},Bammens-Capitole,afvalbak,010100000006A85C34D3261440886669D3500E4A40
4887,4887,5.03993987934236,52.1109009650713,452573,Krommewetering,20210316,{C96A58BB-F661-4016-AE5A-BDE166ED1F18},Bammens-Capitole,afvalbak,01010000009A53EEFFE5281440BA09B900320E4A40
4888,4888,5.04052034993582,52.1124763930254,452574,Krommewetering,20210316,{D14CB3B3-0067-4968-A3ED-65D34A81FA16},Bammens-Capitole,afvalbak,0101000000F42FA72A7E291440E0CE5EA0650E4A40
4889,4889,5.04265179830149,52.1096876210416,452575,Krommewetering,20210316,{5C9A6C4C-EB99-4E47-B6A1-BF6B35BFDC01},Bammens-Capitole,afvalbak,01010000002F48BBE9AC2B14402793743E0A0E4A40
4890,4890,5.04711748422709,52.1076829065828,452576,Krommewetering,20210316,{0A31CFD1-8534-4D6E-AFD8-D95138A01697},Bammens-Capitole,afvalbak,0101000000F44CD7903F3014403C0EB18DC80D4A40
4891,4891,5.05557226108565,52.1066200948501,452577,Hertogswetering,20210316,{B2158702-CE61-4E52-B443-EA46A13D75F6},Overig,afvalbak,0101000000ECB54FEFE73814401F3D2EBAA50D4A40
4892,4892,5.05580772577974,52.1064915982777,452578,Hertogswetering,20210316,{1725592A-E957-4B5B-85F1-E82ECF28F122},Overig,afvalbak,0101000000405A14A92539144066F34584A10D4A40
4893,4893,5.05618688714064,52.1062772551943,452579,Hertogswetering,20210316,{5F786073-804C-4E26-B494-B2550DB6F182},Overig,afvalbak,0101000000AEEE2A0E893914401BAF3B7E9A0D4A40
4894,4894,5.05649559084004,52.1061156710082,452580,Hertogswetering,20210316,{FB07DE71-56A6-42C8-A16D-1D3B6AE95AF4},Overig,afvalbak,0101000000CE1AECFAD93914405F49C432950D4A40
4895,4895,5.05676240190806,52.1059597659369,452581,Hertogswetering,20210316,{44B0072A-8D3A-4CB4-BF02-306B03B5D2B9},Overig,afvalbak,01010000009F594FEC1F3A1440FFB1F016900D4A40
4896,4896,5.05705073661902,52.105786663435,452582,Hertogswetering,20210316,{6C8C1FCE-F905-4649-9D75-BB7016F2D4C5},Overig,afvalbak,010100000032F71F826B3A144037E7D96A8A0D4A40
4897,4897,5.05843967687918,52.1017735063572,452583,Jazzsingel,20210316,{C81229A2-D9E0-4B94-A25D-9B94078D58BC},Bammens-Capitole,afvalbak,010100000083F0539CD73B14409FB30CEA060D4A40
4898,4898,5.05945623468693,52.1007438584001,452584,James Johnsonstraat,20210316,{F6B47269-2FBD-46BA-B240-E935B358B671},WTL-Buizerd,afvalbak,01010000003D185E18E23C1440FD8CBC2CE50C4A40
4899,4899,5.05949590195677,52.1010408446739,452585,James Johnsonstraat,20210316,{56BA2868-4D06-4505-8520-D581F3D1EFC9},WTL-Buizerd,afvalbak,0101000000F199647EEC3C14409FB709E8EE0C4A40
4900,4900,5.05954846361516,52.1013030918996,452586,James Johnsonstraat,20210316,{73145F31-872E-4374-B314-24147D346CD8},WTL-Buizerd,afvalbak,01010000004304BF45FA3C1440A658ED7FF70C4A40
4901,4901,5.0600530610134,52.1014903482592,452587,Jazzsingel,20210316,{EFD8EC2C-9F3C-4F0A-81BB-AB93CE19E0B4},Bammens-Capitole,afvalbak,0101000000194FB48C7E3D14400151BFA2FD0C4A40
4902,4902,5.03309829286712,52.1164151383258,452588,Proostwetering,20210316,{DF07DAE9-AEBB-4576-BE3B-32B0D0083B21},Bammens-Capitole,afvalbak,0101000000C1ABD584E421144034EFF5B0E60E4A40
4903,4903,5.03338993939621,52.1162145372359,452589,Proostwetering,20210316,{20A4769B-F015-4F9B-98EF-0EB71DADC0F2},Bammens-Capitole,afvalbak,01010000007AE3E6F830221440BA5F321EE00E4A40
4904,4904,5.0337571890233,52.1160536106119,452590,Proostwetering,20210316,{4CB3DCA6-0C91-4B3A-8A02-D6334C43BE53},Bammens-Capitole,afvalbak,010100000096709B3E9122144097143FD8DA0E4A40
4905,4905,5.03445669876901,52.1162165281799,452591,Proostwetering,20210316,{FC2100F5-E349-474C-8F2D-12D261D34A15},Bammens-Capitole,afvalbak,0101000000335DE99D48231440CEE4E52EE00E4A40
4906,4906,5.03567101226591,52.115029505408,452592,Proostwetering,20210316,{EAC6C644-C6EA-48C6-BB7B-AFAF237B3ABF},Bammens-Capitole,afvalbak,0101000000A0631CF186241440B2E66D49B90E4A40
4907,4907,5.03567552371837,52.1151984224979,452593,Proostwetering,20210316,{89C6258E-DF5D-4520-91E9-7DF9081B7DA9},Bammens-Capitole,afvalbak,0101000000678DDE1F88241440F99668D2BE0E4A40
4908,4908,5.04894662328184,52.1095392953032,452594,Proostwetering,20210316,{DFF15CC5-D134-4249-AC26-2D61F9CCEA64},Bammens-Capitole,afvalbak,010100000001FB48101F321440227A3562050E4A40
4909,4909,5.05990037119045,52.1026762599515,452595,Soestwetering,20210316,{0C22185D-D3E6-4C89-BD93-64D91ED4A6B3},Bammens-Capitole,afvalbak,01010000000020DD85563D1440A048E57E240D4A40
4910,4910,5.05638321675813,52.1052567258273,452596,Woudwetering,20210316,{DEFCAB19-A6FE-42DE-A46A-E86AD4619C69},Bammens-Capitole,afvalbak,0101000000E513A085BC391440628E690D790D4A40
4911,4911,5.03514948169525,52.1048750901183,452597,Paul Linckehof,20210316,{78C361C6-7200-42B8-8FF8-338A331693CA},WTL-Buizerd,afvalbak,0101000000EB68C939FE231440961C058C6C0D4A40
4912,4912,5.03538264239454,52.1064073539827,452598,Franz von Suppéhof,20210316,{8B1CC86A-3E45-4B91-B570-9B19F2667810},WTL-Buizerd,afvalbak,0101000000F5B8EF583B24144067B494C19E0D4A40
4913,4913,5.03588314979596,52.10611205996,452599,Carl Zellerhof,20210316,{AE9E27C6-736E-4A42-A714-8461CE5EE16E},WTL-Buizerd,afvalbak,01010000008E676B8DBE241440A19E7914950D4A40
4914,4914,5.03605290331906,52.1020981308453,452600,Hervéstraat,20210316,{1429CA58-C50A-4ADE-8F74-90CB46072C22},Bammens-Capitole,afvalbak,010100000092B9620DEB2414404F7B328D110D4A40
4915,4915,5.03640036931503,52.1029602230632,452601,Operettelaan,20210316,{A316FF27-B8DC-4CF1-A6DD-7EA0E7AECFC0},WTL-Buizerd,afvalbak,0101000000DF146F23462514403A6CF3CC2D0D4A40
4916,4916,5.03653130599778,52.1037587538445,452602,Waterwinpark,20210316,{BEFC1E4D-EDFE-4D13-8C4A-B52802E2C7A5},Bammens-Capitole,afvalbak,01010000009A29727668251440C73783F7470D4A40
4917,4917,5.03721623773154,52.1037655524092,452603,Waterwinpark,20210316,{98C1744C-BA6B-4E32-A857-42CBF8A2B673},Bammens-Capitole,afvalbak,0101000000A2BF6F031C26144040068B30480D4A40
4918,4918,5.03804000458783,52.1040678367212,452604,Operettelaan,20210316,{2FF02449-D9E9-4C59-8F8A-85DAB30927D2},Bammens-Capitole,afvalbak,0101000000E3937EF5F326144037A44918520D4A40
4919,4919,5.03855269049002,52.1058365889382,452605,Fred Raymondhof,20210316,{3F18EAC8-0EA7-469D-B853-1CB414E2BC6B},WTL-Buizerd,afvalbak,0101000000514F435B7A271440DF1AA80D8C0D4A40
4920,4920,5.03884346476128,52.1038492861341,452606,Waterwinpark,20210316,{B4FF2A02-A948-4730-8C80-0F74E0D135C7},WTL-Buizerd,afvalbak,01010000008B40CB94C627144058D4F3EE4A0D4A40
4921,4921,5.03901043121387,52.1022761466922,452607,Georg Jarnostraat,20210316,{3BF45564-EA2A-4626-9D74-98ACD1AFEB37},Bammens-Capitole,afvalbak,0101000000CF10B959F2271440179A8062170D4A40
4922,4922,5.0391618473811,52.1039559260485,452608,Waterwinpark,20210316,{88BFD0A5-9F60-4716-9EC2-E4CAFB084F7E},WTL-Buizerd,afvalbak,0101000000D002170B1A281440424D836D4E0D4A40
4923,4923,5.04019012205776,52.1016061834942,452609,Emile Hullebroeckstraat,20210316,{4BD7D826-4D35-4D2C-BD14-091B8C527D41},WTL-Buizerd,afvalbak,0101000000F7706F9927291440EB96716E010D4A40
4924,4924,5.04022272498767,52.1014165500752,452610,Emile Hullebroeckstraat,20210316,{2C262B2D-E908-46B2-8A42-EE9842C9FFF4},WTL-Buizerd,afvalbak,0101000000228361253029144049ECAE37FB0C4A40
4925,4925,5.04044132799237,52.1040933571679,452611,Walter Kollolaan,20210316,{B7EF0516-DCB7-49F3-95E4-3DE488FE5AA7},WTL-Buizerd,afvalbak,01010000003D8994736929144027625EEE520D4A40
4926,4926,5.04060185585676,52.1013364218576,452612,Emile Hullebroeckstraat,20210316,{7BF900C6-A9FB-4520-AEE4-68E8BEB55C7D},WTL-Buizerd,afvalbak,0101000000293F6C8893291440D9E28497F80C4A40
4927,4927,5.04059745675527,52.1039112953386,452613,Waterwinpark,20210316,{42FB8313-B5A2-4DAE-A1C7-5D98351F714C},Bammens-Capitole,afvalbak,01010000003B4234619229144001951FF74C0D4A40
4928,4928,5.04062841639685,52.1055663874041,452614,Walter Kollolaan,20210316,{F2D0D860-B741-436A-BD9F-1AC6AFDF452B},Bammens-Capitole,afvalbak,0101000000D8D9DE7E9A29144090BA0A33830D4A40
4929,4929,5.04071271220425,52.1025938562304,452615,Operettelaan,20210316,{4059609A-1CBC-4C26-88C7-44A7E46E3EEE},WTL-Buizerd,afvalbak,010100000078CBDD97B0291440D6A3A4CB210D4A40
4930,4930,5.04072454153117,52.1025797707198,452616,Operettelaan,20210316,{51215004-829B-4B67-BCFA-DB6E79DA9DD2},WTL-Buizerd,afvalbak,01010000007D15B8B1B32914407F3C7C55210D4A40
4931,4931,5.04072590723911,52.1039104864008,452617,Waterwinpark,20210316,{BEBD471B-E6AB-4CE3-93DD-77BD4777481B},Bammens-Capitole,afvalbak,010100000088C45E0DB4291440C96656F04C0D4A40
4932,4932,5.04122426675563,52.1035148564725,452618,Waterwinpark,20210316,{1F220828-282F-44F8-826C-C2EF12140507},Bammens-Capitole,afvalbak,01010000006B11B6B1362A144089998DF93F0D4A40
4933,4933,5.04133228239538,52.1031365865955,452619,Waterwinpark,20210316,{1201A072-6781-49BB-A3B2-F6E94E1CE70B},Bammens-Capitole,afvalbak,0101000000F7A08402532A14406A396594330D4A40
4934,4934,5.04134553635912,52.103938460689,452620,Waterwinpark,20210316,{3F9E2178-7C40-463D-9E21-7324B2D2E92D},Bammens-Capitole,afvalbak,0101000000F8FDF97B562A144055BA00DB4D0D4A40
4935,4935,5.04154140680502,52.102642208448,452621,Waterwinpark,20210316,{B006193F-42D8-423A-B0D5-FAD6AC6358CB},Bammens-Capitole,afvalbak,010100000027A19ED4892A14409A3C4061230D4A40
4936,4936,5.04176036832196,52.1018827373895,452622,Waterwinpark,20210316,{FF3CC4E4-5FB4-443F-9F49-385AFF5C76FA},Bammens-Capitole,afvalbak,0101000000D4D8E03AC32A1440B48E587E0A0D4A40
4937,4937,5.04177458794612,52.10130217615,452623,Muziekplein,20210316,{D354A8BB-0933-4DB1-8B47-FBA98F6582F1},Bammens-Capitole,afvalbak,01010000003B2124F5C62A1440F9C93E78F70C4A40
4938,4938,5.04181562668788,52.1010285104919,452624,Muziekplein,20210316,{7FA90C0F-4CD2-4278-B099-6FB13BE8B263},WTL-Buizerd,afvalbak,0101000000445834B7D12A144058439280EE0C4A40
4939,4939,5.04190264899085,52.1056357743533,452625,Waterwinpark,20210316,{17F056EE-397B-4F15-AFD1-FBF7550E83B1},Bammens-Capitole,afvalbak,010100000037202C87E82A14404E111A79850D4A40
4940,4940,5.04194637117587,52.1060225602442,452626,Waterwinpark,20210316,{525A2FFF-2D6F-48DF-B43B-11A74914C7F2},Bammens-Capitole,afvalbak,0101000000808B51FDF32A14408C71B225920D4A40
4941,4941,5.04222123264986,52.1009192253854,452627,Muziekplein,20210316,{F0BFD219-EB6C-4BE4-9138-A2958F89494E},WTL-Buizerd duo,afvalbak,010100000035B6F50A3C2B1440B248D2EBEA0C4A40
4942,4942,5.04222225347228,52.1055790692704,452628,Waterwinpark,20210316,{9CB6626A-2DC2-4BFE-A234-849B11C8C063},Bammens-Capitole,afvalbak,0101000000B74E774F3C2B144044D46C9D830D4A40
4943,4943,5.04222077114726,52.105771193965,452629,Waterwinpark,20210316,{6D847743-C30B-4AC0-9FDC-62DD9F46B051},Bammens-Capitole,afvalbak,01010000005728FDEB3B2B1440257815E9890D4A40
