﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
345,345,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044001,Parkeergarage 01: Veemarkt,37010,Parkeeropbrengsten (abonnementen),Baten,281999,0,281999,
346,346,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,37010,Parkeeropbrengsten (abonnementen),Baten,281228,0,281228,
347,347,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60101010,Verkeersveiligheid,43120,Inkomensoverdrachten van het Rijk,Baten,30000,0,30000,
348,348,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044004,Parkeergarage 04: Achterom,37012,Parkeeropbrengsten (kortparkeren),Baten,885124,0,885124,
349,349,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044002,Parkeergarage 02: Spuihaven,38050,Overige baten,Baten,3723,0,3723,
350,350,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,38050,Overige baten,Baten,50000,0,50000,
351,351,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044001,Parkeergarage 01: Veemarkt,38050,Overige baten,Baten,1861,0,1861,
352,352,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044001,Parkeergarage 01: Veemarkt,37012,Parkeeropbrengsten (kortparkeren),Baten,851124,0,851124,
353,353,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,37012,Parkeeropbrengsten (kortparkeren),Baten,1166281,0,1166281,
354,354,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044014,Parkeerterrein 14: Bamendaweg,37010,Parkeeropbrengsten (abonnementen),Baten,7595,0,7595,
355,355,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044002,Parkeergarage 02: Spuihaven,37012,Parkeeropbrengsten (kortparkeren),Baten,509636,0,509636,
356,356,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044003,Parkeergarage 03: Riedijkshaven,37010,Parkeeropbrengsten (abonnementen),Baten,12989,0,12989,
357,357,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044004,Parkeergarage 04: Achterom,38050,Overige baten,Baten,7300,0,7300,
358,358,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044003,Parkeergarage 03: Riedijkshaven,37012,Parkeeropbrengsten (kortparkeren),Baten,38868,0,38868,
359,359,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044002,Parkeergarage 02: Spuihaven,37010,Parkeeropbrengsten (abonnementen),Baten,430341,0,430341,
360,360,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,61031023,Ontheffingen,38050,Overige baten,Baten,14000,0,14000,
361,361,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044005,Parkeergarage 05: Gezondheidspark/Sportboulevard,75295,Verrekeningen met SO,Baten,0,0,0,
362,362,90-08,Verkeer & Vervoer,90-204,Parkeren,2,VERKEER EN VERVOER,2.2,Parkeren,,,62044015,Parkeergarage 15: Energiehuis,37010,Parkeeropbrengsten (abonnementen),Baten,3540,0,3540,
363,363,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,61320220,PROJ Expl. panden 0.4 overhead(SBC)(K),36005,Huuropbrengsten Algemeen,Baten,21443,0,21443,
364,364,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60768799,PROJ Zuidpolder mut.Reserve,71000,Mutatie Reserves,Baten,33527,0,33527,
365,365,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61320299,Exploitatie panden VGB mutatie met reserves,71309,Mutatie reserve Afschrijving,Baten,4718806,0,4718806,
366,366,90-09,Ruimtelijke Ordening & Wonen,90-099,Grondbeleid en ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60996099,Grondbeleid mutatie reserve,71017,Bijdrage vanuit reserve BOVO,Baten,3136,0,3136,
367,367,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60769399,PROJ Noordendijk mutatie reserve,71000,Mutatie Reserves,Baten,67857,0,67857,
368,368,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61017799,PROJ Uitgifte benzine verkoop Mijlweg mut.Reserve,71000,Mutatie Reserves,Baten,5000,0,5000,
369,369,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61320299,Exploitatie panden VGB mutatie met reserves,71000,Mutatie Reserves,Baten,105000,0,105000,
370,370,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60768199,PROJ Stadswerven mutatie reserve,71022,Bijdrage vanuit reserve SI,Baten,1592680,0,1592680,
371,371,90-09,Ruimtelijke Ordening & Wonen,90-099,Grondbeleid en ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60996099,Grondbeleid mutatie reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,428874,0,428874,
372,372,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320207,PROJ Exploitatie woonwagens,36005,Huuropbrengsten Algemeen,Baten,427687,0,427687,
373,373,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60762499,PROJ GZH: Middenzone Mut. Reserve,71000,Mutatie Reserves,Baten,34706,0,34706,
374,374,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320300,Verkoopresultaat Verkoop Vastgoed (BEGR),32005,Verkoop onroerende zaken,Baten,2251646,0,2251646,
375,375,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320201,Exploitatie panden VGB,38050,Overige baten,Baten,121000,0,121000,
376,376,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60763099,PROJ Papeterspad Mut. Reserve,71000,Mutatie Reserves,Baten,9300,0,9300,
377,377,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60762699,PROJ Grote Hondring 20 mutatie reserves,71000,Mutatie Reserves,Baten,16500,0,16500,
378,378,90-09,Ruimtelijke Ordening & Wonen,90-068,Handhaving ruimtelijke ordening,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60680099,Ruimtelijke Ordening onttrekking aan reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,100000,0,100000,
379,379,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60762999,PROJ Dresselhuysstraat (mut.Reserve),71000,Mutatie Reserves,Baten,2500,0,2500,
380,380,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61017899,PROJ Amstelwijck noordelijk van Kilweg Mut.Reserve,71000,Mutatie Reserves,Baten,405583,0,405583,
381,381,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320201,Exploitatie panden VGB,38099,Stelpost Overige goederen en diensten,Baten,0,0,0,
382,382,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61017299,PROM Amstelwijck Businesspark mutatie reserve,71000,Mutatie Reserves,Baten,167727,0,167727,
383,383,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320204,PROJ Exploitatie panden kern onverhuurbaar,38003,Overige baten Vastgoed,Baten,3000,0,3000,
384,384,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320202,PROJ Exploitatie panden dispositie,36005,Huuropbrengsten Algemeen,Baten,1420942,0,1420942,
385,385,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60767999,PROJ Belthurepark mutatie reserve,71000,Mutatie Reserves,Baten,36777,0,36777,
386,386,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60768199,PROJ Stadswerven mutatie reserve,71000,Mutatie Reserves,Baten,748169,0,748169,
387,387,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61017299,PROM Amstelwijck Businesspark mutatie reserve,71309,Mutatie reserve Afschrijving,Baten,626,0,626,
388,388,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60767799,PROJ Leerpark Mut. Reserve,71000,Mutatie Reserves,Baten,295093,0,295093,
389,389,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320201,Exploitatie panden VGB,71013,Bijdrage t.l.v. reserves Algemeen,Baten,0,0,0,
390,390,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320204,PROJ Exploitatie panden kern onverhuurbaar,36005,Huuropbrengsten Algemeen,Baten,2500,0,2500,
391,391,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60726099,PROJ Uitbreiding gem. monumentenlijst reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,20000,0,20000,
392,392,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320202,PROJ Exploitatie panden dispositie,31020,Verkoop belaste gronden,Baten,538272,0,538272,
393,393,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61017499,PROJ Dordtse Kil IV mut.Reserve,71000,Mutatie Reserves,Baten,1301013,0,1301013,
394,394,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60761899,PROJ Binnenterrein Blekersdijk mutatie reserve,71000,Mutatie Reserves,Baten,74483,0,74483,
395,395,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60762599,PROJ Kassencompl. Oudendijk mutatie reserves,71000,Mutatie Reserves,Baten,2500,0,2500,
396,396,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,,,61271080,PROJ Werken derden SO Directie,75295,Verrekeningen met SO,Baten,0,0,0,
397,397,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320203,PROJ Exploitatie panden kern,36005,Huuropbrengsten Algemeen,Baten,2517125,0,2517125,
398,398,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,,,61271080,PROJ Werken derden SO Directie,38050,Overige baten,Baten,1,0,1,
399,399,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60776099,Erfpachtgronden mutatie reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,0,0,0,
400,400,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.3,Beheer overige gebouwen en gronden,,,61320203,PROJ Exploitatie panden kern,38003,Overige baten Vastgoed,Baten,4350,0,4350,
401,401,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61011499,PROJ Ruilgrond Rijksstraatweg/Willemsdorp Mut.Res.,71000,Mutatie Reserves,Baten,1094,0,1094,
402,402,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61320999,Storting / onttrekking reserve VGB,71013,Bijdrage t.l.v. reserves Algemeen,Baten,2400000,0,2400000,
403,403,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61320299,Exploitatie panden VGB mutatie met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,145000,0,145000,
404,404,90-09,Ruimtelijke Ordening & Wonen,90-073,Beheer en ontwikkelen van wijken,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60731099,Beheer en ontwikkeling wijken mutatie reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,400000,0,400000,
405,405,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60761599,PROJ Steegoversloot mut.Reserve,71000,Mutatie Reserves,Baten,118447,0,118447,
406,406,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60670215,Leges T3H2 Vergunningen APV,37024,Legesinkomsten,Baten,185220,0,185220,
407,407,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60670104,leges T1H21 Diversen,37024,Legesinkomsten,Baten,29882,0,29882,
408,408,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60670105,"leges T3H7 overige vergunningen,ontheffingen e.a.",37024,Legesinkomsten,Baten,4213,0,4213,
409,409,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60670103,legesT3H3 Prostitutiebedrijven,37024,Legesinkomsten,Baten,7802,0,7802,
410,410,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60670106,leges T3H1 Horeca,37024,Legesinkomsten,Baten,53639,0,53639,
411,411,90-09,Ruimtelijke Ordening & Wonen,90-067,Vergunningen,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60670107,leges T1H16 Kansspelen,37024,Legesinkomsten,Baten,11947,0,11947,
412,412,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,61320221,PROJ Expl. panden 2.1 wegen(SBH)(K),36005,Huuropbrengsten Algemeen,Baten,3040,0,3040,
413,413,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017310,PROJ DK III: Zuidwesthoek (GREX),31015,Verkoop belaste gronden,Baten,0,0,0,
414,414,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017610,PROJ Kilkade 7 (GREX),75780,Verrekening met boekwaarde,Baten,140817,0,140817,
415,415,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017210,PROJ Amstelwijck Businesspark (GREX),75780,Verrekening met boekwaarde,Baten,269596,0,269596,
416,416,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61013010,PROJ Uitgifte Drechtwerk - B&S (GREX),31020,Verkoop belaste gronden,Baten,0,4531020,4531020,
417,417,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017910,PROJ DK III: Beerwijckhoeve (GREX),44805,Overige investeringsbijdr./ov kap overdrachten,Baten,0,0,0,
418,418,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),75780,Verrekening met boekwaarde,Baten,-1935443,0,-1935443,
419,419,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017310,PROJ DK III: Zuidwesthoek (GREX),75780,Verrekening met boekwaarde,Baten,87579,0,87579,
420,420,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017910,PROJ DK III: Beerwijckhoeve (GREX),75780,Verrekening met boekwaarde,Baten,46368,0,46368,
421,421,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017310,PROJ DK III: Zuidwesthoek (GREX),36005,Huuropbrengsten Algemeen,Baten,0,0,0,
422,422,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017405,PROJ Dordtse Kil IV (NNIE),75780,Verrekening met boekwaarde,Baten,376647,0,376647,
423,423,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61012010,PROJ Sanering/Uitgifte BVP Baanhoekweg 20 (GREX),31035,Indexatie grondexploitaties,Baten,15823,0,15823,
424,424,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017910,PROJ DK III: Beerwijckhoeve (GREX),31015,Verkoop belaste gronden,Baten,0,0,0,
425,425,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017310,PROJ DK III: Zuidwesthoek (GREX),44805,Overige investeringsbijdr./ov kap overdrachten,Baten,0,0,0,
426,426,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017410,PROJ Dordtse Kil IV (GREX),31015,Verkoop belaste gronden,Baten,0,0,0,
427,427,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017610,PROJ Kilkade 7 (GREX),75700,Afsluiten grondcomplex,Baten,0,0,0,
428,428,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),31035,Indexatie grondexploitaties,Baten,50827,0,50827,
429,429,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017610,PROJ Kilkade 7 (GREX),44805,Overige investeringsbijdr./ov kap overdrachten,Baten,0,0,0,
430,430,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017210,PROJ Amstelwijck Businesspark (GREX),31015,Verkoop belaste gronden,Baten,0,0,0,
431,431,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61011400,PROJ Ruilgrond Rijksstraatweg/Willemsdorp (STRAV),36005,Huuropbrengsten Algemeen,Baten,13311,0,13311,
432,432,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61012010,PROJ Sanering/Uitgifte BVP Baanhoekweg 20 (GREX),31015,Verkoop belaste gronden,Baten,630400,0,630400,
433,433,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017410,PROJ Dordtse Kil IV (GREX),44805,Overige investeringsbijdr./ov kap overdrachten,Baten,0,0,0,
434,434,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017210,PROJ Amstelwijck Businesspark (GREX),31035,Indexatie grondexploitaties,Baten,0,0,0,
435,435,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017405,PROJ Dordtse Kil IV (NNIE),31015,Verkoop belaste gronden,Baten,0,0,0,
436,436,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61012010,PROJ Sanering/Uitgifte BVP Baanhoekweg 20 (GREX),75780,Verrekening met boekwaarde,Baten,-585200,0,-585200,
437,437,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017410,PROJ Dordtse Kil IV (GREX),31035,Indexatie grondexploitaties,Baten,0,0,0,
438,438,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61010000,SO exploitatie uren Economische Ontwikkeling,38099,Stelpost Overige goederen en diensten,Baten,0,0,0,
439,439,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61017410,PROJ Dordtse Kil IV (GREX),75780,Verrekening met boekwaarde,Baten,2164279,0,2164279,
440,440,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61013010,PROJ Uitgifte Drechtwerk - B&S (GREX),75780,Verrekening met boekwaarde,Baten,0,-4514701,-4514701,
441,441,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,3,ECONOMIE,3.2,Fysieke bedrijfsinfrastructuur,,,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),31015,Verkoop belaste gronden,Baten,2025000,0,2025000,
442,442,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61320223,PROJ Expl. panden 4.2 onderwijshuisvesting(MO)(K),36005,Huuropbrengsten Algemeen,Baten,19586,0,19586,
443,443,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60774010,Gronden de Biesbosch,33020,(Erf-)pachten,Baten,246493,0,246493,
444,444,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60774010,Gronden de Biesbosch,38050,Overige baten,Baten,15215,0,15215,
445,445,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,5,"SPORT, CULTUUR EN RECREATIE",5.5,Cultureel erfgoed,,,60727010,Subsidies en leningen monumentenzorg,51015,Rente langlopende leningen,Baten,0,0,0,
446,446,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,5,"SPORT, CULTUUR EN RECREATIE",5.5,Cultureel erfgoed,,,60721010,Monumentenzorg,38050,Overige baten,Baten,1000,0,1000,
447,447,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,VHROSV,8.2,Grondexploitatie (niet bedrijventerreinen),,,60762710,PROJ Iepenlaan (GREX),31020,Verkoop belaste gronden,Baten,1057500,0,1057500,
448,448,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,VHROSV,8.2,Grondexploitatie (niet bedrijventerreinen),,,60768010,PROJ GZH: Overkampzone (GREX),31035,Indexatie grondexploitaties,Baten,75018,0,75018,
449,449,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,VHROSV,8.2,Grondexploitatie (niet bedrijventerreinen),,,60769610,PROJ Oud Krispijn Zuid (GREX),31035,Indexatie grondexploitaties,Baten,37733,0,37733,
450,450,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,VHROSV,8.3,Wonen en bouwen,,,60756040,Stimuleringsfonds Volkshuisvesting,51015,Rente langlopende leningen,Baten,0,0,0,
451,451,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,VHROSV,8.2,Grondexploitatie (niet bedrijventerreinen),,,60761800,PROJ Binnenterrein Blekersdijk (STRAV),36005,Huuropbrengsten Algemeen,Baten,5000,0,5000,
