﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
1210,1210,metro,Voorburg 't Loo,RET,84932,455405,Leidschendam-Voorburg,102622,0101000020407100000000000040BCF44000000000B4CB1B41
1211,1211,tram,Station Mariahoeve,HTM,85191,456155,Leidschendam-Voorburg,102623,0101000020407100000000000070CCF440000000006CD71B41
1212,1212,tram,Station Mariahoeve,HTM,85242,456084,Leidschendam-Voorburg,102624,01010000204071000000000000A0CFF4400000000050D61B41
1213,1213,tram,Essesteijn,HTM,85449,455891,Leidschendam-Voorburg,102625,0101000020407100000000000090DCF440000000004CD31B41
1214,1214,tram,Essesteijn,HTM,85495,455924,Leidschendam-Voorburg,102626,0101000020407100000000000070DFF44000000000D0D31B41
1215,1215,tram,Elzendreef,HTM,85276,455599,Leidschendam-Voorburg,102627,01010000204071000000000000C0D1F44000000000BCCE1B41
1216,1216,tram,Elzendreef,HTM,85257,455576,Leidschendam-Voorburg,102628,0101000020407100000000000090D0F4400000000060CE1B41
1217,1217,tram,Markenseplein (spoor 1),HTM,77222,456102,Den Haag,102629,0101000020407100000000000060DAF2400000000098D61B41
1218,1218,tram,Markenseplein (uitstaphalte),HTM,77235,456152,Den Haag,102630,0101000020407100000000000030DBF2400000000060D71B41
1219,1219,bus,Tesselseplein,HTM,77635,456362,Den Haag,102631,0101000020407100000000000030F4F24000000000A8DA1B41
1220,1220,bus,Tesselseplein,HTM,77567,456324,Den Haag,102632,01010000204071000000000000F0EFF2400000000010DA1B41
1221,1221,tram,Tholensestraat,HTM,77467,455919,Den Haag,102633,01010000204071000000000000B0E9F24000000000BCD31B41
1222,1222,tram,Tholensestraat,HTM,77444,455941,Den Haag,102634,0101000020407100000000000040E8F2400000000014D41B41
1223,1223,bus,Nieboerweg,HTM,77908,456395,Den Haag,102635,010100002040710000000000004005F340000000002CDB1B41
1224,1224,bus,Nieboerweg,HTM,77909,456379,Den Haag,102636,010100002040710000000000005005F34000000000ECDA1B41
1225,1225,bus,Markenseplein,HTM,77224,456111,Den Haag,102637,0101000020407100000000000080DAF24000000000BCD61B41
1226,1226,bus,Markenseplein,HTM,77235,456152,Den Haag,102638,0101000020407100000000000030DBF2400000000060D71B41
1227,1227,tram,Markenseplein (spoor 2),HTM,77225,456105,Den Haag,102639,0101000020407100000000000090DAF24000000000A4D61B41
1228,1228,tram,Brasserskade,HTM,83919,448888,Delft,102640,01010000204071000000000000F07CF44000000000E0651B41
1229,1229,tram,Brasserskade,HTM,83911,448916,Rijswijk,102641,01010000204071000000000000707CF4400000000050661B41
1230,1230,tram,Nieuwe Plantage,HTM,83961,448154,Delft,102642,01010000204071000000000000907FF44000000000685A1B41
1231,1231,tram,Nieuwe Plantage,HTM,83980,448188,Delft,102643,01010000204071000000000000C080F44000000000F05A1B41
1232,1232,bus,Wateringsevest,HTM,83844,447929,Delft,102644,010100002040710000000000004078F44000000000E4561B41
1233,1233,bus,Wateringsevest,HTM,83856,447969,Delft,102645,010100002040710000000000000079F4400000000084571B41
1234,1234,tram,Prinsenhof,HTM,84022,447536,Delft,102646,010100002040710000000000006083F44000000000C0501B41
1235,1235,tram,Statenlaan,HTM,78574,457073,Den Haag,102647,01010000204071000000000000E02EF34000000000C4E51B41
1236,1236,tram,Prinsenhof,HTM,84011,447560,Delft,102648,01010000204071000000000000B082F4400000000020511B41
1237,1237,bus,Bankastraat,HTM,84156,448955,Delft,102649,01010000204071000000000000C08BF44000000000EC661B41
1238,1238,tram,Statenlaan,HTM,78551,457050,Den Haag,102650,01010000204071000000000000702DF3400000000068E51B41
1239,1239,bus,Nieuwe Plantage,HTM,83971,448168,Delft,102651,010100002040710000000000003080F44000000000A05A1B41
1240,1240,tram,Van Boetzelaerlaan (spoor 1),HTM,78592,456914,Den Haag,102652,010100002040710000000000000030F3400000000048E31B41
1241,1241,bus,Scheveningseweg,HTM,79242,457347,Den Haag,102653,01010000204071000000000000A058F340000000000CEA1B41
1242,1242,bus,Scheveningseweg,HTM,79228,457324,Den Haag,102654,01010000204071000000000000C057F34000000000B0E91B41
1243,1243,tram,Frankenslag,HTM,79203,457482,Den Haag,102655,010100002040710000000000003056F3400000000028EC1B41
1244,1244,tram,Frankenslag,HTM,79271,457384,Den Haag,102656,01010000204071000000000000705AF34000000000A0EA1B41
1245,1245,tram,Prins Mauritslaan,HTM,78884,456951,Den Haag,102657,010100002040710000000000004042F34000000000DCE31B41
1246,1246,bus,Prins Mauritsplein,HTM,78995,456939,Den Haag,102658,010100002040710000000000003049F34000000000ACE31B41
1247,1247,bus,Prins Mauritsplein,HTM,79001,456940,Den Haag,102659,010100002040710000000000009049F34000000000B0E31B41
1248,1248,tram,Willem de Zwijgerlaan,HTM,78517,456467,Den Haag,102660,01010000204071000000000000502BF340000000004CDC1B41
1249,1249,tram,Willem de Zwijgerlaan,HTM,78516,456502,Den Haag,102661,01010000204071000000000000402BF34000000000D8DC1B41
1250,1250,tram,Frederik Hendriklaan,HTM,78822,456649,Den Haag,102662,01010000204071000000000000603EF3400000000024DF1B41
1251,1251,tram,Frederik Hendriklaan,HTM,78866,456619,Den Haag,102663,010100002040710000000000002041F34000000000ACDE1B41
1252,1252,bus,Willem de Zwijgerlaan,HTM,78780,456420,Den Haag,102664,01010000204071000000000000C03BF3400000000090DB1B41
1253,1253,bus,Willem de Zwijgerlaan,HTM,78737,456391,Den Haag,102665,010100002040710000000000001039F340000000001CDB1B41
1254,1254,bus,World Forum,HTM,79172,456710,Den Haag,102666,010100002040710000000000004054F3400000000018E01B41
1255,1255,bus,World Forum,HTM,79173,456729,Den Haag,102667,010100002040710000000000005054F3400000000064E01B41
1256,1256,tram,World Forum,HTM,79541,457023,Den Haag,102668,01010000204071000000000000506BF34000000000FCE41B41
1257,1257,tram,World Forum,HTM,79554,457000,Den Haag,102669,01010000204071000000000000206CF34000000000A0E41B41
1258,1258,tram,Boreelstraat,HTM,78583,456156,Den Haag,102670,01010000204071000000000000702FF3400000000070D71B41
1259,1259,tram,Boreelstraat,HTM,78589,456149,Den Haag,102671,01010000204071000000000000D02FF3400000000054D71B41
1260,1260,tram,Statenplein,HTM,79006,456472,Den Haag,102672,01010000204071000000000000E049F3400000000060DC1B41
1261,1261,tram,Statenplein,HTM,78998,456500,Den Haag,102673,010100002040710000000000006049F34000000000D0DC1B41
1262,1262,bus,Statenplein,HTM,78970,456406,Den Haag,102674,01010000204071000000000000A047F3400000000058DB1B41
1263,1263,bus,Statenplein,HTM,79068,456421,Den Haag,102675,01010000204071000000000000C04DF3400000000094DB1B41
1264,1264,bus,Aert van der Goesstraat,HTM,78952,456060,Den Haag,102676,010100002040710000000000008046F34000000000F0D51B41
1265,1265,bus,Van Boetzelaerlaan,HTM,78706,455894,Den Haag,102677,010100002040710000000000002037F3400000000058D31B41
1266,1266,tram,Doornstraat,HTM,78708,457243,Den Haag,102678,010100002040710000000000004037F340000000006CE81B41
1267,1267,tram,Doornstraat,HTM,78729,457261,Den Haag,102679,010100002040710000000000009038F34000000000B4E81B41
1268,1268,bus,World Forum,HTM,79255,456752,Den Haag,102680,010100002040710000000000007059F34000000000C0E01B41
1269,1269,bus,World Forum,HTM,79208,456717,Den Haag,102681,010100002040710000000000008056F3400000000034E01B41
1270,1270,bus,Johan de Wittlaan,HTM,79519,456947,Den Haag,102682,01010000204071000000000000F069F34000000000CCE31B41
1271,1271,bus,Johan de Wittlaan,HTM,79493,456933,Den Haag,102683,010100002040710000000000005068F3400000000094E31B41
1272,1272,tram,Frankenslag (spoor 1),HTM,78666,456789,Den Haag,102684,01010000204071000000000000A034F3400000000054E11B41
1273,1273,bus,Frankenslag (spoor 2),HTM,78670,456791,Den Haag,102685,01010000204071000000000000E034F340000000005CE11B41
1274,1274,tram,Van Boetzelaerlaan (spoor 2),HTM,78596,456916,Den Haag,102686,010100002040710000000000004030F3400000000050E31B41
1275,1275,tram,Leidsenhage,HTM,86101,456310,Leidschendam-Voorburg,102687,010100002040710000000000005005F54000000000D8D91B41
1276,1276,tram,Leidsenhage,HTM,86127,456323,Leidschendam-Voorburg,102688,01010000204071000000000000F006F540000000000CDA1B41
1277,1277,tram,Burg. Kolfschotenlaan,HTM,86568,456723,Leidschendam-Voorburg,102689,010100002040710000000000008022F540000000004CE01B41
1278,1278,tram,Burg. Kolfschotenlaan,HTM,86635,456781,Leidschendam-Voorburg,102690,01010000204071000000000000B026F5400000000034E11B41
1279,1279,tram,Kastelenring,HTM,86977,457057,Leidschendam-Voorburg,102691,01010000204071000000000000103CF5400000000084E51B41
1280,1280,tram,Kastelenring,HTM,87057,457108,Leidschendam-Voorburg,102692,010100002040710000000000001041F5400000000050E61B41
1281,1281,tram,Dillenburgsingel (spoor 1),HTM,87367,457344,Leidschendam-Voorburg,102693,010100002040710000000000007054F5400000000000EA1B41
1282,1282,tram,Dillenburgsingel uitstaphalte,HTM,87374,457329,Leidschendam-Voorburg,102694,01010000204071000000000000E054F54000000000C4E91B41
1283,1283,tram,HMC Antoniushove,HTM,86129,456506,Leidschendam-Voorburg,102695,010100002040710000000000001007F54000000000E8DC1B41
1284,1284,tram,Dillenburgsingel (spoor 2),HTM,87369,457350,Leidschendam-Voorburg,102696,010100002040710000000000009054F5400000000018EA1B41
1285,1285,bus,Prins Bernhardlaan,HTM,87101,456207,Leidschendam-Voorburg,102697,01010000204071000000000000D043F540000000003CD81B41
1286,1286,bus,Damlaan,HTM,86911,455526,Leidschendam-Voorburg,102698,01010000204071000000000000F037F5400000000098CD1B41
1287,1287,tram,HMC Antoniushove,HTM,86127,456505,Leidschendam-Voorburg,102699,01010000204071000000000000F006F54000000000E4DC1B41
1288,1288,bus,Kastelenring,HTM,86927,456993,Leidschendam-Voorburg,102700,01010000204071000000000000F038F5400000000084E41B41
1289,1289,tram,Dillenburgsingel instap,HTM,87305,457285,Leidschendam-Voorburg,102701,010100002040710000000000009050F5400000000014E91B41
1290,1290,bus,Rotonde Houtkade,HTM,88442,452758,Den Haag,102702,01010000204071000000000000A097F5400000000058A21B41
1291,1291,bus,Forepark,HTM,86926,454102,Den Haag,102703,01010000204071000000000000E038F5400000000058B71B41
1292,1292,bus,HMC Antoniushove,HTM,86097,456296,Leidschendam-Voorburg,102704,010100002040710000000000001005F54000000000A0D91B41
1293,1293,bus,Dillenburgsingel,HTM,87364,457312,Leidschendam-Voorburg,102705,010100002040710000000000004054F5400000000080E91B41
1294,1294,bus,Pijlkruidveld,HTM,87382,453609,Den Haag,102706,010100002040710000000000006055F54000000000A4AF1B41
1295,1295,bus,Eendenplein,HTM,88014,453506,Den Haag,102707,01010000204071000000000000E07CF5400000000008AE1B41
1296,1296,tram,Weigelia,HTM,86083,456118,Leidschendam-Voorburg,102708,010100002040710000000000003004F54000000000D8D61B41
1297,1297,tram,Weigelia,HTM,86128,456048,Leidschendam-Voorburg,102709,010100002040710000000000000007F54000000000C0D51B41
1298,1298,tram,Oosteinde,HTM,86435,455004,Leidschendam-Voorburg,102710,01010000204071000000000000301AF5400000000070C51B41
1299,1299,tram,Oosteinde,HTM,86412,455036,Leidschendam-Voorburg,102711,01010000204071000000000000C018F54000000000F0C51B41
1300,1300,tram,Oude Middenweg,HTM,87394,454185,Den Haag,102712,010100002040710000000000002056F54000000000A4B81B41
1301,1301,tram,Oude Middenweg,HTM,87375,454212,Den Haag,102713,01010000204071000000000000F054F5400000000010B91B41
1302,1302,tram,Klaverveld,HTM,87689,453844,Den Haag,102714,010100002040710000000000009068F5400000000050B31B41
1303,1303,tram,Klaverveld,HTM,87671,453869,Den Haag,102715,010100002040710000000000007067F54000000000B4B31B41
1304,1304,tram,Leidschenveen Centrum,HTM,87320,453402,Den Haag,102716,010100002040710000000000008051F5400000000068AC1B41
1305,1305,tram,Leidschenveen Centrum,HTM,87334,453411,Den Haag,102717,010100002040710000000000006052F540000000008CAC1B41
1306,1306,tram,Lanen,HTM,86954,452929,Den Haag,102718,01010000204071000000000000A03AF5400000000004A51B41
1307,1307,tram,Lanen,HTM,86971,452944,Den Haag,102719,01010000204071000000000000B03BF5400000000040A51B41
1308,1308,bus,Station Leidschenveen,HTM,87342,453421,Den Haag,102720,01010000204071000000000000E052F54000000000B4AC1B41
1309,1309,bus,LDA keerpunt,HTM,86584,454245,Den Haag,102721,010100002040710000000000008023F5400000000094B91B41
1310,1310,metro,Forepark,RET,86818,453991,Den Haag,102722,010100002040710000000000002032F540000000009CB51B41
1311,1311,metro,Forepark,RET,86793,454026,Den Haag,102723,010100002040710000000000009030F5400000000028B61B41
1312,1312,tram,Leidschenveen,HTM,87317,453401,Den Haag,102724,010100002040710000000000005051F5400000000064AC1B41
1313,1313,metro,Leidschenveen,RET,87291,453455,Den Haag,102725,010100002040710000CC4086DA3A50F5407BB8CBA3E5AC1B41
1314,1314,bus,Pijlkruidveld,HTM,87132,453631,Den Haag,102726,01010000204071000000000000C045F54000000000FCAF1B41
1315,1315,tram,Weidevogellaan,HTM,86245,451925,Den Haag,102727,01010000204071000000000000500EF5400000000054951B41
1316,1316,tram,Weidevogellaan,HTM,86239,451955,Den Haag,102728,01010000204071000000000000F00DF54000000000CC951B41
1317,1317,bus,Weidevogellaan,HTM,86251,451854,Den Haag,102729,01010000204071000000000000B00EF5400000000038941B41
1318,1318,tram,Scholekstersingel,HTM,85719,451210,Den Haag,102730,0101000020407100000000000070EDF44000000000288A1B41
1319,1319,tram,Scholekstersingel,HTM,85666,451159,Den Haag,102731,0101000020407100000000000020EAF440000000005C891B41
1320,1320,tram,Gruttosingel,HTM,86138,451649,Den Haag,102732,01010000204071000000000000A007F5400000000004911B41
1321,1321,tram,Gruttosingel,HTM,86086,451600,Den Haag,102733,010100002040710000000000006004F5400000000040901B41
1322,1322,bus,Nootdorp Centrum,HTM,86763,451280,Pijnacker-Nootdorp,102734,01010000204071000000000000B02EF54000000000408B1B41
1323,1323,tram,Nootdorp Centrum,HTM,86791,451236,Pijnacker-Nootdorp,102735,010100002040710000000000007030F54000000000908A1B41
1324,1324,tram,Nootdorp Centrum (instaphalte),HTM,86795,451239,Pijnacker-Nootdorp,102736,01010000204071000000000000B030F540000000009C8A1B41
1325,1325,bus,Nootdorp Centrum,HTM,86879,451265,Pijnacker-Nootdorp,102737,01010000204071000000000000F035F54000000000048B1B41
1326,1326,tram,Station Ypenburg,HTM,86537,452382,Den Haag,102738,010100002040710000000000009020F54000000000789C1B41
1327,1327,tram,Station Ypenburg,HTM,86520,452363,Den Haag,102739,01010000204071000000000000801FF540000000002C9C1B41
1328,1328,tram,Laakkade,HTM,82263,453563,Den Haag,102740,01010000204071000001840D4F7015F440FE2FBB67ECAE1B41
1329,1329,tram,Laakkade,HTM,82189,453402,Den Haag,102741,010100002040710000001B2FDDDF10F440456C78FA6BAC1B41
1330,1330,bus,CS / Bezuidenhoutseweg,HTM,81947,455360,Den Haag,102742,010100002040710000FD2E6EA3B101F440C7F0F4CA03CB1B41
1331,1331,metro,Den Haag Centraal,RET,82197,455289,DenHaag,102743,0101000020407100002D76E92E5711F4409C4A8A88E5C91B41
1332,1332,metro,Den Haag Centraal,RET,82193,455287,Den Haag,102744,01010000204071000056E91E391A11F44092A42202DCC91B41
1333,1333,metro,Leidschenveen,RET,87291,453455,Den Haag,102745,01010000204071000001F85A29B452F54089B8B5C023AC1B41
1334,1334,metro,Nootdorp,RET,88278,451478,Pijnacker-Nootdorp,102746,0101000020407100008F16EA0B6E8DF540533CE24F588E1B41
1335,1335,metro,Nootdorp,RET,88288,451481,Pijnacker-Nootdorp,102747,01010000204071000095979B38028EF540B34BC3C6658E1B41
1336,1336,metro,Pijnacker Centrum,RET,89801,448409,Pijnacker-Nootdorp,102748,010100002040710000239FC22E95ECF5400F7F7323665E1B41
1337,1337,metro,Pijnacker Centrum,RET,897864,448404,Pijnacker-Nootdorp,102749,01010000204071000071DA32B1A7EBF54057389DEC515E1B41
1338,1338,tram,'s-Gravenmade,HTM,83451,451238,Rijswijk,102515,01010000204071000000000000B05FF44000000000988A1B41
1339,1339,tram,Verffabriek,HTM,83561,449970,Rijswijk,102516,010100002040710000000000009066F44000000000C8761B41
1340,1340,tram,Verffabriek,HTM,83560,449995,Rijswijk,102517,010100002040710000000000008066F440000000002C771B41
1341,1341,tram,Vlietbrug,HTM,83474,450897,Rijswijk,102518,010100002040710000000000002061F4400000000044851B41
1342,1342,tram,Vlietbrug,HTM,83474,450931,Rijswijk,102519,010100002040710000000000002061F44000000000CC851B41
1343,1343,tram,Broekpolder,HTM,83641,451732,Rijswijk,102520,01010000204071000000000000906BF4400000000050921B41
1344,1344,tram,Broekpolder,HTM,83627,451757,Rijswijk,102521,01010000204071000000000000B06AF44000000000B4921B41
1345,1345,tram,Laan van 's-Gravenmade,HTM,84059,451614,Den Haag,102522,01010000204071000000000000B085F4400000000078901B41
1346,1346,tram,Laan van 's-Gravenmade,HTM,84031,451620,Den Haag,102523,01010000204071000000000000F083F4400000000090901B41
1347,1347,tram,Laan van Ypenburg,HTM,84642,451139,Den Haag,102524,0101000020407100000000000020AAF440000000000C891B41
1348,1348,tram,Laan van Ypenburg,HTM,84550,451224,Den Haag,102525,0101000020407100000000000060A4F44000000000608A1B41
1349,1349,tram,Plesmanlaan,HTM,85085,450751,Den Haag,102526,01010000204071000000000000D0C5F44000000000FC821B41
1350,1350,tram,Plesmanlaan,HTM,85034,450800,Den Haag,102527,01010000204071000000000000A0C2F44000000000C0831B41
1351,1351,bus,Laan van Ypenburg,HTM,84632,451134,Den Haag,102528,0101000020407100000000000080A9F44000000000F8881B41
1352,1352,bus,Anthony Fokkersingel,HTM,84325,450505,Den Haag,102529,010100002040710000000000005096F44000000000247F1B41
1353,1353,tram,Ypenburg Centrum,HTM,85113,450578,Den Haag,102530,0101000020407100000000000090C7F4400000000048801B41
1354,1354,tram,Ypenburg Centrum,HTM,85161,450624,Den Haag,102531,0101000020407100000000000090CAF4400000000000811B41
1355,1355,tram,Anthony Fokkersingel,HTM,84728,450173,Den Haag,102532,0101000020407100000000000080AFF44000000000F4791B41
1356,1356,tram,Anthony Fokkersingel,HTM,84773,450216,Den Haag,102533,0101000020407100000000000050B2F44000000000A07A1B41
1357,1357,bus,Defensie,HTM,84645,449319,Den Haag,102534,0101000020407100000000000050AAF440000000009C6C1B41
1358,1358,bus,Willem III straat,HTM,78405,449461,Westland,102535,010100002040710000000000005024F34000000000D46E1B41
1359,1359,bus,Plein,HTM,78607,448983,Westland,102536,01010000204071000000000000F030F340000000005C671B41
1360,1360,tram,Madurodam,HTM,80617,457261,Den Haag,102537,0101000020407100000000000090AEF34000000000B4E81B41
1361,1361,tram,Dorpskade,HTM,79660,448221,Westland,102538,01010000204071000000000000C072F34000000000745B1B41
1362,1362,tram,Madurodam,HTM,80496,457347,Den Haag,102539,0101000020407100000000000000A7F340000000000CEA1B41
1363,1363,tram,Dorpskade,HTM,79582,448197,Westland,102540,01010000204071000000000000E06DF34000000000145B1B41
1364,1364,tram,Dorpskade,HTM,79655,448224,Westland,102541,010100002040710000000000007072F34000000000805B1B41
1365,1365,bus,Madurodam,HTM,80498,457131,Den Haag,102542,0101000020407100000000000020A7F34000000000ACE61B41
1366,1366,bus,Madurodam,HTM,80508,457137,Den Haag,102543,01010000204071000000000000C0A7F34000000000C4E61B41
1367,1367,bus,Kerkhoflaan,HTM,80579,456827,Den Haag,102544,0101000020407100000000000030ACF34000000000ECE11B41
1368,1368,tram,Madurodam,HTM,80567,457255,Den Haag,102545,0101000020407100000000000070ABF340000000009CE81B41
1369,1369,bus,Laan van Heldenburg,HTM,84844,453832,Leidschendam-Voorburg,102546,01010000204071000000000000C0B6F4400000000020B31B41
1370,1370,bus,Laan van Heldenburg,HTM,84768,453796,Leidschendam-Voorburg,102547,0101000020407100000000000000B2F4400000000090B21B41
1371,1371,tram,Strandweg,HTM,78492,458165,Den Haag,102548,01010000204071000000000000C029F34000000000D4F61B41
1372,1372,tram,Badhuiskade,HTM,78945,458399,Den Haag,102549,010100002040710000000000001046F340000000007CFA1B41
1373,1373,tram,Badhuiskade,HTM,78947,458356,Den Haag,102550,010100002040710000000000003046F34000000000D0F91B41
1374,1374,bus,Strandweg,HTM,78495,458169,Den Haag,102551,01010000204071000000000000F029F34000000000E4F61B41
1375,1375,tram,Schev.slag/Beelden aan Zee,HTM,79194,458663,Den Haag,102552,01010000204071000000000000A055F340000000009CFE1B41
1376,1376,tram,Schev.slag/Beelden aan Zee,HTM,79231,458696,Den Haag,102553,01010000204071000000000000F057F3400000000020FF1B41
1377,1377,tram,Circustheater,HTM,79454,458577,Den Haag,102554,01010000204071000000000000E065F3400000000044FD1B41
1378,1378,tram,Circustheater,HTM,79443,458605,Den Haag,102555,010100002040710000000000003065F34000000000B4FD1B41
1379,1379,tram,Vuurbaakstraat,HTM,78524,457918,Den Haag,102556,01010000204071000000000000C02BF34000000000F8F21B41
1380,1380,bus,Binckhorstlaan,HTM,83506,452902,Leidschendam-Voorburg,102557,010100002040710000000000002063F4400000000098A41B41
1381,1381,bus,Binckhorstlaan,HTM,83608,453040,Leidschendam-Voorburg,102558,010100002040710000000000008069F44000000000C0A61B41
1382,1382,bus,Diaconessenhuis,HTM,83872,453237,Leidschendam-Voorburg,102559,01010000204071000000000000007AF44000000000D4A91B41
1383,1383,bus,Diaconessenhuis,HTM,83878,453245,Leidschendam-Voorburg,102560,01010000204071000000000000607AF44000000000F4A91B41
1384,1384,bus,Redenburgstraat,HTM,84110,453423,Leidschendam-Voorburg,102561,01010000204071000000000000E088F44000000000BCAC1B41
1385,1385,bus,Saturnusstraat,HTM,83796,453625,Den Haag,102562,010100002040710000000000004075F44000000000E4AF1B41
1386,1386,bus,Saturnusstraat,HTM,83811,453611,Den Haag,102563,010100002040710000000000003076F44000000000ACAF1B41
1387,1387,tram,Vuurbaakstraat,HTM,78524,457943,Den Haag,102564,01010000204071000000000000C02BF340000000005CF31B41
1388,1388,bus,Voorburg Station,HTM,84457,453717,Leidschendam-Voorburg,102565,01010000204071000000000000909EF4400000000054B11B41
1389,1389,bus,Voorburg Station,HTM,84446,453718,Leidschendam-Voorburg,102566,01010000204071000000000000E09DF4400000000058B11B41
1390,1390,bus,Sonnenburghlaan,HTM,84220,453520,Leidschendam-Voorburg,102567,01010000204071000000000000C08FF4400000000040AE1B41
1391,1391,bus,Voorburg Station,HTM,84496,453630,Leidschendam-Voorburg,102568,0101000020407100000000000000A1F44000000000F8AF1B41
1392,1392,bus,Voorburg Station,HTM,84442,453703,Leidschendam-Voorburg,102569,01010000204071000000000000A09DF440000000001CB11B41
1393,1393,bus,Voorburg Station,HTM,84468,453729,Leidschendam-Voorburg,102570,01010000204071000000000000409FF4400000000084B11B41
1394,1394,bus,Maanweg,HTM,84040,453706,Den Haag,102571,010100002040710000000000008084F4400000000028B11B41
1395,1395,bus,Stevinstraat,HTM,79584,458497,Den Haag,102572,01010000204071000000000000006EF3400000000004FC1B41
1396,1396,bus,Maanweg,HTM,84055,453691,Den Haag,102573,010100002040710000000000007085F44000000000ECB01B41
1397,1397,bus,Stevinstraat,HTM,79612,458478,Den Haag,102574,01010000204071000000000000C06FF34000000000B8FB1B41
1398,1398,tram,Keizerstraat,HTM,78925,457878,Den Haag,102575,01010000204071000000000000D044F3400000000058F21B41
1399,1399,tram,Keizerstraat,HTM,78936,457921,Den Haag,102576,010100002040710000000000008045F3400000000004F31B41
1400,1400,tram,Duinstraat,HTM,78725,457619,Den Haag,102577,010100002040710000000000005038F340000000004CEE1B41
1401,1401,tram,Duinstraat,HTM,78706,457632,Den Haag,102578,010100002040710000000000002037F3400000000080EE1B41
1402,1402,bus,Duinstraat,HTM,78728,457571,Den Haag,102579,010100002040710000000000008038F340000000008CED1B41
1403,1403,bus,Duinstraat,HTM,78797,457623,Den Haag,102580,01010000204071000000000000D03CF340000000005CEE1B41
1404,1404,bus,Prins Willemstraat,HTM,78967,457656,Den Haag,102581,010100002040710000000000007047F34000000000E0EE1B41
1405,1405,bus,Rozenboomlaan,HTM,84931,453998,Leidschendam-Voorburg,102582,0101000020407100000000000030BCF44000000000B8B51B41
1406,1406,bus,Rozenboomlaan,HTM,84905,454105,Leidschendam-Voorburg,102583,0101000020407100000000000090BAF4400000000064B71B41
1407,1407,bus,Prins Willemstraat,HTM,78960,457647,Den Haag,102584,010100002040710000000000000047F34000000000BCEE1B41
1408,1408,bus,Leidschendam-Voorburg,HTM,86034,454826,Leidschendam-Voorburg,102585,010100002040710000000000002001F54000000000A8C21B41
1409,1409,metro,Leidschendam-Voorburg,RET,86107,454836,Leidschendam-Voorburg,102586,01010000204071000000000000B005F54000000000D0C21B41
1410,1410,metro,Leidschendam-Voorburg,RET,86072,454861,Leidschendam-Voorburg,102587,010100002040710000000000008003F5400000000034C31B41
1411,1411,bus,Leidschendam-Voorburg,HTM,86010,454817,Leidschendam-Voorburg,102588,01010000204071000000000000A0FFF4400000000084C21B41
1412,1412,tram,Duinstraat,HTM,79067,457660,Den Haag,102589,01010000204071000000000000B04DF34000000000F0EE1B41
1413,1413,tram,Duinstraat,HTM,79055,457682,Den Haag,102590,01010000204071000000000000F04CF3400000000048EF1B41
1414,1414,bus,Haringkade,HTM,79573,457889,Den Haag,102591,01010000204071000000000000506DF3400000000084F21B41
1415,1415,bus,Haringkade,HTM,79584,457946,Den Haag,102592,01010000204071000000000000006EF3400000000068F31B41
1416,1416,bus,Nieuwe Parklaan,HTM,79747,458217,Den Haag,102593,010100002040710000000000003078F34000000000A4F71B41
1417,1417,bus,Nieuwe Parklaan,HTM,79772,458241,Den Haag,102594,01010000204071000000000000C079F3400000000004F81B41
1418,1418,tram,Nieuwe Duinweg,HTM,79768,458270,Den Haag,102595,010100002040710000000000008079F3400000000078F81B41
1419,1419,tram,Nieuwe Duinweg,HTM,79794,458252,Den Haag,102596,01010000204071000000000000207BF3400000000030F81B41
1420,1420,bus,Douzastraat,HTM,78222,456654,Den Haag,102597,01010000204071000000000000E018F3400000000038DF1B41
1421,1421,bus,Leidschendam Voorburg,HTM,86107,454901,Leidschendam-Voorburg,102598,01010000204071000000000000B005F54000000000D4C31B41
1422,1422,bus,Douzastraat,HTM,78323,456769,Den Haag,102599,01010000204071000000000000301FF3400000000004E11B41
1423,1423,bus,Statenlaan,HTM,78466,457056,Den Haag,102600,010100002040710000000000002028F3400000000080E51B41
1424,1424,bus,Statenlaan,HTM,78480,457102,Den Haag,102601,010100002040710000000000000029F3400000000038E61B41
1425,1425,bus,Rusthoekstraat,HTM,79351,457603,Den Haag,102602,01010000204071000000000000705FF340000000000CEE1B41
1426,1426,bus,Rusthoekstraat,HTM,79403,457671,Den Haag,102603,01010000204071000000000000B062F340000000001CEF1B41
1427,1427,tram,Strandweg,HTM,78549,458125,Den Haag,102604,01010000204071000000000000502DF3400000000034F61B41
1428,1428,bus,Zuiderstrandtheater,HTM,77729,457061,Den Haag,102605,0101000020407100000000000010FAF2400000000094E51B41
1429,1429,tram,Bruijnings Ingenhoeslaan,HTM,83872,454935,Leidschendam-Voorburg,102606,01010000204071000000000000007AF440000000005CC41B41
1430,1430,tram,Bruijnings Ingenhoeslaan,HTM,83914,454914,Leidschendam-Voorburg,102607,01010000204071000000000000A07CF4400000000008C41B41
1431,1431,bus,Mgr. van Steelaan,HTM,84195,454794,Leidschendam-Voorburg,102608,01010000204071000000000000308EF4400000000028C21B41
1432,1432,tram,De Rade,HTM,77577,451684,Den Haag,102220,0101000020407100000000000090F0F2400000000090911B41
1433,1433,tram,De Rade,HTM,77547,451660,Den Haag,102221,01010000204071000000000000B0EEF2400000000030911B41
1434,1434,bus,De Stede,HTM,77922,451013,Den Haag,102222,010100002040710000000000002006F3400000000014871B41
1435,1435,bus,De Stede,HTM,77929,450996,Den Haag,102223,010100002040710000000000009006F34000000000D0861B41
