﻿_id,ogc_fid,type_code,type,id,counter,wkb_geometry
1386,1386,HRB,Hoofdrijbaan,4799828,1174,0106000020407100000100000001030000000100000061000000B5B34F8FEDE9F3407DDA7BFF09DB1B41E6F3AD3A1BEAF34069B9EAA40FDB1B414E6210581BEAF340986E12830FDB1B417F6ABC746FEAF340CDCCCCCCEADA1B41022B8716AFEAF340EE7C3F35CDDA1B41AAF1D24DF2EAF340295C8F42AEDA1B41FA7E6ABCDEEBF340E926310841DA1B41B81E85EBFFECF34048E17A14BBD91B416DE7FBA9FDEEF3407D3F355ECFD81B41DF4F8D979CF0F340DD24060110D81B413F355EBAB7F0F340B072689113D81B41A01A2FDDC0F0F340AE47E17A10D81B41DD240681CDF0F340666666E60DD81B4193180456D6F0F340B6F3FDD40CD81B41B4C876BEDFF0F340F853E3250CD81B416891ED7CE9F0F340A01A2FDD0BD81B417B14AE47F3F0F3406891EDFC0BD81B412B8716D9FCF0F34052B81E850CD81B412DB29DEF05F1F3400AD7A3700DD81B415C8FC2F53EF1F340A69BC42015D81B4148E17A1464F1F34083C0CAA104D81B41CFF753E355F1F340A69BC4A002D81B41A8C64B3749F1F340295C8F4200D81B415A643BDF3DF1F340BA490C82FDD71B41E926310834F1F340DBF97E6AFAD71B41E5D022DB2BF1F340E9263108F7D71B41F4FDD47825F1F340DBF97E6AF3D71B416DE7FBA921F1F3406F128340F0D71B410AD7A3701FF1F34046B6F3FDECD71B4114AE47E11EF1F34079E926B1E9D71B41A245B6F31FF1F34089416065E6D71B41273108AC22F1F3408FC2F528E3D71B41D122DBF926F1F340E9263108E0D71B4146B6F3FD2CF1F3409CC42030DDD71B412B8716D940F1F3406DE7FB29D4D71B414C3789418AF1F340B29DEF27B2D71B41D122DBF9A0F1F340C976BE9FA7D71B41560E2DB209F2F34091ED7C3F77D71B4179E9263120F2F3401D5A64BB6CD71B410C022B8780F2F3406891EDFC3FD71B413F355EBA9FF2F340C3F5285C31D71B41022B8716C9F2F34083C0CA211ED71B41FCA9F1D2DFF2F3402506819513D71B415A643BDF3DF3F340D9CEF7D3E7D61B4123DBF97E54F3F340295C8F42DDD61B41F0A7C64BA7F3F3403BDF4F8DB8D61B41273108ACB8F3F34079E926B1AED61B4152B81E85CFF3F34077BE9F1AA4D61B41AAF1D24D6AF4F340355EBA495CD61B41022B871681F4F340E3A59BC451D61B4114AE47E108F5F340B6F3FDD412D61B41A4703D0A21F5F34096438B6C07D61B411D5A643B39F5F340355EBA49FCD51B417D3F355EA8F5F340A4703D0AC9D51B411D5A643BBFF5F340D122DB79BED51B4196438B6C43F6F3407368916D81D51B41931804565AF6F340736891ED76D51B41D9CEF75319F7F3409A9999991ED51B414E62105805F7F3402FDD24861AD51B415839B4C828F7F340D122DB790AD51B41A0923D4E37F7F340860D989703D51B413B9B09AE02F7F3408290EA43FBD41B418FC2F528D0F6F3401904568E13D51B410E2DB29DBBF6F340BE9F1AAF10D51B413108AC1C4AF6F340E17A142E45D51B41BE9F1A2F33F6F3401D5A64BB4FD51B41C976BE9FAEF5F3408B6CE7FB8CD51B41C74B378997F5F340F6285C8F97D51B4179E9263112F5F340A01A2FDDD4D51B41D578E926FBF4F340AC1C5A64DFD51B41B6F3FDD4ACF4F3408FC2F5A803D61B41986E12838AF4F3405EBA498C13D61B4139B4C87676F4F340931804D61CD61B41F853E3A55FF4F3407D3F355E27D61B411D5A643BD3F3F340CFF7536368D61B4154E3A59BBCF3F340894160E572D61B41B072689143F3F340B4C8763EABD61B411F85EB512CF3F3408D976E12B6D61B4162105839A8F2F340EC51B89EF3D61B413BDF4F8D91F2F3400E2DB21DFED61B418195438B0EF2F340C520B0F23AD71B41D9CEF753FBF1F340C520B0F243D71B41D578E9266FF1F3407D3F35DE84D71B4114AE47E15EF1F340894160658CD71B41D7A3703D4CF1F340C74B370995D71B41EC51B81ED9F0F340068195C3CAD71B414C378941C2F0F3402B871659D5D71B411904560E73F0F340F2D24DE2F9D71B41DD24068189F0F34017D9CEF7FCD71B41C74B378975F0F340EE7C3F3506D81B41B81E85EBD1EEF3402DB29D6FC8D81B414260E5D0D2ECF3405A643BDFB4D91B4137894160B3EBF3407D3F355E39DA1B41736891ED12EBF340C3F5285C83DA1B419EEFA7C679EAF340448B6CE7C9DA1B416F1283C0EEE9F34008AC1C5A09DB1B41B5B34F8FEDE9F3407DDA7BFF09DB1B41
1387,1387,KPT,Kruispunt,107635,1175,01060000204071000001000000010300000001000000380000009D7047C43235F4404DC7EA8A7DBA1B415963E4461736F440D3883BD89BBA1B410CDA87DB3536F4402D7F65BD8FBA1B4153458EFC5636F4401A3E45B981BA1B4105BC31917536F4406DCA45D977BA1B41C5DA7A3A8B36F4403824671D72BA1B412696CC849A36F4400E674E7A71BA1B41F25CBB42A736F4407B9E986373BA1B41A5E289FCA536F44024E6EACD78BA1B4185F9C3E3A036F4405DB876FF82BA1B414C2738B29636F440C7B144998BBA1B419EDA133F8636F440B7A6341D93BA1B41576014817936F4402C53F4139BBA1B41C788E25F5836F440E1968023A8BA1B41606F45BFAD36F4408E6D26D6B5BA1B41C252D527D736F440953D79BCA8BA1B41FC68228BEB36F44012954D98A4BA1B41ADDB4A660B37F440D88307D19FBA1B4175376BE22437F44069152B969DBA1B41F44CFD494737F44069152B969DBA1B410C915A6B6837F440211BED2D9FBA1B419C8FE4738437F44035553C17A1BA1B41BEBC39369F37F4405B2C33F5A3BA1B41BF75F025B637F44026CF9C81A6BA1B414F747A2ED237F440AA14709AABBA1B4156E3D0224938F440F2BB74937DBA1B414BE4DFDBB738F44014A6ABA45BBA1B4116F33639A738F44029FA16EA54BA1B416E8E23889B38F4409FE9FF464FBA1B41EE54CFD99438F4406A38376A4BBA1B419BA245018F38F440ADC992FC45BA1B414142363F8B38F4406841072B43BA1B41965753E66737F440AB9B028A16BA1B410999E57B5C37F4405E64FDCC19BA1B414E28B9405037F4407B2769731CBA1B4136530F644237F4409FD927441DBA1B4135ABDD6B3937F440D321DAD61BBA1B417BE2E2283637F4409416BC9D1ABA1B41E9880A813437F440D47C902115BA1B4165ED8A533837F44000CD2F710EBA1B41FA5FF522B736F44023772276F9B91B41722D71409E36F4402358576A03BA1B41227190F27336F440BC64F8A209BA1B41190C882D4236F4402B87CFFD0DBA1B410AA77F681036F44023398C5E0DBA1B4182B2919DE335F4409AC8716408BA1B41B7859655B435F440D6D1064E00BA1B41A43F599C7835F440E88C5898F7B91B414FF0400DF634F44054541E052CBA1B4162A267BD3935F44098F3C97836BA1B416FC421935D35F4401F45DF6B41BA1B4141A0CDBF7335F440C88FD5A050BA1B41770C5D927735F4409A4F0CE958BA1B41C7026E337135F440C7F65AD461BA1B4107DCB1B75735F440713B094C6DBA1B419D7047C43235F4404DC7EA8A7DBA1B41
1388,1388,KPT,Kruispunt,107636,1176,01060000204071000001000000010300000001000000100000002DB29DEF278BF4405A643B5F6A791B41DD240681378BF4406F1283C061791B4117D9CEF7898BF4406666666656791B410E2DB29D998BF440C976BE9F55791B416B74D5A3F28CF440038EC07E49791B41575E8E94DB8CF440C160ED4407791B41C976BE9FCC8BF440022B871602791B418D976E12FB8AF4408FC2F528EE781B41DB2691D7098BF4401211F4BDBB781B4169615B6E378AF440A24F2D66BC781B4139B4C8761A8AF440F0A7C64B0F791B41CFF753E3418AF4406ABC7493AE791B41EC8C533E428AF4405A6D1741AF791B4157D6FE4E3F8BF4403BC739BFA9791B41AAF1D24D368BF4401F85EBD189791B412DB29DEF278BF4405A643B5F6A791B41
1389,1389,KPT,Kruispunt,107637,1177,0106000020407100000100000001030000000100000013000000E17A14AEA9BBF44023DBF9FE777B1B41BA490C0219BBF44033333333527B1B418B66970786BAF44020497ECD2B7B1B416182DEE8E4B9F4409A54AE84507B1B41BF12829803BDF4407AD809BE1F7C1B41379927CDA1BDF4405A4ADDB0FB7B1B419A99999959BDF440D9CEF7D3E87B1B41F0A7C64B01BDF440295C8FC2D17B1B41BE9F1A2FBBBCF440E7FBA971BF7B1B411283C0CA45BCF4409EEFA7C6A07B1B411D5A643BA5BCF440BA490C82897B1B414C3789410EBDF4406ABC74936F7B1B4147DE73E4A1BDF440DD413D7C4B7B1B41732A3317D5BCF44067CB7050137B1B41AAF1D24D78BCF4401D5A643B297B1B41A69BC4203ABCF440B81E85EB377B1B41AE47E17A72BCF440EE7C3FB5467B1B410AD7A37009BCF440F853E3A5607B1B41E17A14AEA9BBF44023DBF9FE777B1B41
1390,1390,KPT,Kruispunt,107638,1178,0106000020407100000100000001030000000100000028000000F0B4382423CAF4405C2D1F39C18B1B412B8716D9ACCAF440DBF97EEADE8B1B412DB29DEF5FCAF440A4703D0AF68B1B411DB448B790C9F440D63896BF318C1B41FE29E8C986CAF440814C0074608C1B41AC1C5A6449CBF44014AE4761288C1B41DD24068197CBF440FCA9F1D2118C1B41EDD4EC4663CCF4403E8316083E8C1B418C0CF1E6A3CCF440C38F467E2A8C1B41E3A59BC4D8CBF440F4FDD4F8FE8B1B41B4C876BEA1CCF4405C8FC2F5238C1B416C594B10B1CCF440D7669B83268C1B419C1F22E9E5CCF440F75D6289168C1B41A11804560ACCF440BC749318EE8B1B41F2D24D62FACBF4409A999919EA8B1B415C8FC2F5F2CBF44077BE9F9AE68B1B416ABC7493F6CBF4402FDD2486E28B1B413333333305CCF4405EBA498CDF8B1B412EDF4F8D1FCCF4407B14AEC7DD8B1B416ABC74934ECCF440713D0AD7E38B1B419318045690CCF4405839B4C8EE8B1B41105839B4DCCCF440C976BE9FFF8B1B417F8D82810BCDF4403B959C2B0B8C1B41D65DB42639CDF440EBD6C85EFD8B1B41273108ACA4CBF440333333B39C8B1B41CF3CEA0B07CBF44015ADDC517C8B1B413EEDF281B5CAF440B27DC3F8948B1B4154E3A59B14CBF440666666E6A68B1B41273108AC20CBF44008AC1CDAA98B1B41B6F3FDD424CBF4405A643BDFAC8B1B41A01A2FDD26CBF4402B871659AF8B1B41D122DBF922CBF440A245B673B18B1B418FC2F5281ECBF440A4703D8AB38B1B41C1CAA14516CBF440B0726811B58B1B419A9999990BCBF440105839B4B58B1B41EE7C3F3500CBF440AC1C5A64B58B1B41105839B4F2CAF440BE9F1AAFB38B1B41355EBA49A8CAF4409A999919A48B1B415C618A5E94CAF440104A95FD9E8B1B41F0B4382423CAF4405C2D1F39C18B1B41
1391,1391,KPT,Kruispunt,107639,1179,0106000020407100000100000001030000000100000008000000A245B6F32F6DF240295C8F42ECA11B4146B6F3FDAA6CF24039B4C8F65DA21B4108AC1C5A306FF240986E1203A3A21B410E2DB29D716FF2404260E5D05DA21B4123DBF97EC46FF2400AD7A37016A21B411C7ACB9DC76FF240309E6C1714A21B4199699495316DF2404FA62A0DEBA11B41A245B6F32F6DF240295C8F42ECA11B41
1392,1392,KPT,Kruispunt,107640,1180,01060000204071000001000000010300000001000000210000001326F6EBE695F4403F93CF19737F1B41931804569696F4409EEFA746427F1B41C2ED42331198F440F97374509D7F1B418570EE46CD98F44067544B2C6F7F1B41BC749318BC98F4408B6CE77B6A7F1B41C520B072A098F440AAF1D20D617F1B41CDCCCCCC8498F440C976BE9F577F1B415A643BDF7598F440B29DEFA7427F1B41378941608B98F440DBF97EEA357F1B4183C0CAA1EB98F440B4C8763E187F1B41306532DD0199F44046B046FB117F1B41D03C4B776A98F440F5997EB6F17E1B411D5A643B0798F440C1CAA1C5077F1B41E7FBA9F1E697F4406ABC74930C7F1B41F2D24D62C897F440B0726811107F1B41BA490C029B97F4409CC420B0127F1B4154E3A59B7497F4409CC420B0127F1B414A0C022B3797F44085EB51B8107F1B41759318045897F440D34D6210087F1B41AC1C5A647F97F440333333B3007F1B416ABC7493DE97F440736891EDF47E1B41AA34D2744298F440C8386F2FE97E1B41C122F3E3E497F440B2E52A3ED57E1B41448B6CE7AD97F440105839B4DB7E1B41986E12834497F440D7A370BDE87E1B41F0A7C64B0D97F4408D976E12F37E1B413F355EBAD596F440A8C64BB7017F1B41D122DBF97A96F44000000000EF7E1B41D50B21E70096F44069A1FAF5D37E1B415D4448239595F4402465B68AF47E1B41333333334F96F4404A0C022B2C7F1B4150309A439295F440BE8F70C2607F1B411326F6EBE695F4403F93CF19737F1B41
1393,1393,HRB,Hoofdrijbaan,107730,1380,0106000020407100000100000001030000000100000005000000E17A14AE9B8DF440E17A142E58761B41BE9F1A2F678AF4401904568EBF781B4193180456FE8AF4401904568EBF781B410E2DB29D738EF4404A0C022B73761B41E17A14AE9B8DF440E17A142E58761B41
1394,1394,HRB,Hoofdrijbaan,107731,1381,0106000020407100000100000001030000000100000005000000BE9F1A2F678AF44039B4C876B2791B41B0726891DF8EF440931804563D7D1B41448B6CE7A18FF4404E621058227D1B4152B81E85298BF440B0726811AD791B41BE9F1A2F678AF44039B4C876B2791B41
1395,1395,HRB,Hoofdrijbaan,107732,1382,0106000020407100000100000001030000000100000005000000F6285C8F2691F4409EEFA746DF7D1B410C022B87B495F440F4FDD4F8F77E1B41CBA145B6DF95F4409CC42030D27E1B41986E12839291F440CFF753E3BE7D1B41F6285C8F2691F4409EEFA746DF7D1B41
1396,1396,HRB,Hoofdrijbaan,107733,1383,0106000020407100000100000001030000000100000005000000105839B42698F440EE7C3FB5A47F1B4146B6F3FD26A6F440CDCCCCCCEE821B411B2FDD24BEA6F440643BDFCFD3821B414C378941A898F440A69BC420747F1B41105839B42698F440EE7C3FB5A47F1B41
1397,1397,HRB,Hoofdrijbaan,107734,1384,0106000020407100000100000001030000000100000005000000448B6CE745A9F440621058B9C6831B4104560E2D24B3F440378941E06E861B4114AE47E13CB4F440894160E538861B41A4703D0ADDA9F440B4C876BE90831B41448B6CE745A9F440621058B9C6831B41
1398,1398,HRB,Hoofdrijbaan,107736,1385,0106000020407100000100000001030000000100000005000000EC51B81E6B76F340C74B370959C81B4104560E2DBC75F34046B6F37D8CC81B414C378941F477F340448B6C67FDC81B414C378941C078F34085EB51B8CCC81B41EC51B81E6B76F340C74B370959C81B41
1399,1399,HRB,Hoofdrijbaan,107737,1386,0106000020407100000100000001030000000100000005000000105839B40E46F3407B14AEC73CBE1B418FC2F528A445F340E7FBA9F1A3BE1B41355EBA49624FF34054E3A51BA1C01B41C1CAA1450850F34054E3A59B5DC01B41105839B40E46F3407B14AEC73CBE1B41
1400,1400,HRB,Hoofdrijbaan,107738,1387,0106000020407100000100000001030000000100000005000000D7A3703D8A3EF34008AC1C5A2DBC1B411B2FDD24DE3DF340F0A7C64B66BC1B418FC2F528A445F340E7FBA9F1A3BE1B41105839B40E46F34008AC1C5A3FBE1B41D7A3703D8A3EF34008AC1C5A2DBC1B41
1401,1401,HRB,Hoofdrijbaan,107739,1388,010600002040710000010000000103000000010000000500000039B4C876D047F240355EBA4924861B41E3A59BC42A47F24079E926312B861B419CC420B0A046F2402FDD240667861B41B07268912147F240E926318872861B4139B4C876D047F240355EBA4924861B41
1402,1402,HRB,Hoofdrijbaan,107740,1389,010600002040710000010000000103000000010000000500000039B4C876D047F24046B6F37D2D861B41000000006247F240DBF97EEA56861B41448B6CE7E54EF2407F6ABC744F871B4185EB51B80A4FF2402DB29DEF2C871B4139B4C876D047F24046B6F37D2D861B41
1403,1403,HRB,Hoofdrijbaan,3708479,1390,01060000204071000001000000010300000001000000340000001D5A643BD7BFF440378941E085851B41355EBA49A8BFF440508D97EE90851B41C1CAA14560C0F4402DB29D6FC1851B414E621058AFC0F440E9263108D6851B41986E1283DCC0F440CDCCCCCCE1851B41A69BC42056C1F44048E17A9401861B417F6ABC7457C1F4409A99991902861B419A99999975C1F440E92631080A861B41105839B4AAC1F4400000000018861B41B81E85EB0DC2F4409A99991932861B4191ED7C3F0FC2F440BC74939832861B41DBF97E6A3EC3F44054E3A51B82861B4179E926315AC3F440F2D24D6289861B411F85EB51AAC3F4405839B4489E861B413108AC1CC0C3F44017D9CEF7A3861B41621058396AC4F4404E621058D0861B41C1CAA145ACC4F4408D976E92E1861B41A245B6F3C7C4F44014AE47E1E8861B4152B81E8507C6F4404A0C022B3D871B41C3F5285C09C6F440DF4F8D973D871B412B8716D93EC6F4401B2FDDA44B871B412DB29DEFBFC6F4401904568E6D871B4125068195C1C6F440B07268116E871B41273108AC3AC7F440355EBAC98D871B41355EBA493CC7F440250681158E871B41FED478E968C7F440FCA9F1D299871B41E5D022DB9FC7F4407D3F355EA8871B41F2D24D625EC8F440643BDF4FDA871B411D5A643B65C8F44048E17A14DC871B414E62105893C8F4407F6ABCF4D0871B413108AC1C68C8F44085EB51B8C5871B4185EB51B8C4C6F440333333B357871B41D122DBF9C2C6F44091ED7C3F57871B413789416069C6F440B6F3FDD43F871B41C976BE9F06C6F4400C022B0726871B41643BDF4F05C6F4406666666625871B4185EB51B8F4C4F4406DE7FB29DE861B4114AE47E1D8C4F440AC1C5AE4D6861B4121B0726887C4F4409A999999C1861B415A643BDFEDC3F44085EB513899861B41DBF97E6ADAC3F4409A99991994861B41E3A59BC4D8C3F440FA7E6ABC93861B4104560E2D88C3F440A4703D8A7E861B41C520B0726CC3F44091ED7C3F77861B41713D0AD759C2F4402FDD24062F861B415A643BDF57C2F440F853E3A52E861B41FCA9F1D201C2F4400000000018861B416F1283C0A2C1F4406ABC7413FF851B416F1283C094C1F440448B6C67FB851B41B29DEFA7F4BFF440DF4F8D178E851B41C74B3789D9BFF440894160E586851B411D5A643BD7BFF440378941E085851B41
1404,1404,FPD,Fietspad,3708480,1391,0106000020407100000100000001030000000100000015000000010F1ADB82D6F4407A6EE39320841B41017E1D92BED6F440BF5A094D30841B417D3F355ECAD6F440F0A7C64B2A841B41448B6CE7D7D6F4402506819525841B41736891ED22D7F4405A643BDF0B841B41F4FDD47825D7F440DD2406810C841B41FF3ABED448D7F44042369DEA02841B41AC1C5A645FD7F4409CC42030FC831B41D122DBF97AD7F440DBF97E6AF4831B418D976E12A3D7F440EC51B81EE9831B41C3F5285C51D8F4400C022B07B8831B4108AC1C5A78D8F4408195430BAD831B41FDBDA9B3B6D8F440C5DA2ED69B831B41035D258A85D8F440421A853A8F831B412506819549D8F440643BDFCFA0831B419A99999923D8F440C74B3789AB831B4160E5D02275D7F440295C8FC2DC831B41B29DEFA74CD7F440BE9F1A2FE8831B41E5D022DBF5D6F44004560EAD00841B41CFF753E393D6F4402FDD24061C841B41010F1ADB82D6F4407A6EE39320841B41
1405,1405,FPD,Fietspad,3708488,1392,0106000020407100000100000001030000000100000013000000C3F5285C89EAF4409A999919F5881B41FFE826EC63EAF440FF9848F0FC881B41FEAEF2B9B6EAF440BCB77D300E891B41713D0AD7CFEAF440E7FBA97107891B41E3A59BC4F8EAF44079E926B1FC881B41BA490C02B7EBF440B81E856BCF881B415839B4C8E2EBF440E5D022DBC5881B41FA7E6ABC20ECF440D9CEF753B8881B411283C0CA45ECF4401D5A643BB0881B41BA490C0225ECF44060E5D0A2A7881B4123DBF97E58ECF4403F355E3A9B881B41E926310826ECF440B07268918E881B418D976E12F9EBF44054E3A51B9C881B41986E1283F6EBF4400AD7A3709B881B41A69BC420D4EBF440D34D6290A4881B419CC420B09CEBF440C1CAA145B3881B418716D9CE75EBF440DF4F8D97BD881B415839B4C8B6EAF440E3A59B44EB881B41C3F5285C89EAF4409A999919F5881B41
1406,1406,FPD,Fietspad,3708489,1393,010600002040710000010000000103000000010000003C0000004C3789410A01F5403F355EBA42741B41EE7C3F350201F5409CC420B041741B413D0AD7A37801F54079E9263155741B41105839B47401F54008AC1C5A52741B410C022B877201F540AC1C5A644F741B418FC2F5287201F540F2D24D624C741B419A9999997301F5406666666649741B414260E5D07601F540DD24068146741B4183C0CAA18901F5407F6ABCF43D741B41FCA9F1D21302F5405C8FC27509741B410AD7A3701702F540DF4F8D1708741B4196438B6C2B02F54023DBF97E00741B41F0A7C64BB502F54023DBF9FECB731B412FDD2406CF02F54033333333C2731B4146B6F3FDD602F540CDCCCCCCBF731B414A0C022BE102F54000000000BE731B4179E926310E03F54004560EADAB731B41C520B0721E03F5404E621058A5731B41105839B42003F5402DB29D6FA4731B41986E12833003F540D9CEF7539E731B415EBA490C4A03F540333333B394731B418FC2F5285A03F5405839B4C88E731B41CBA145B67303F5408D976E1285731B41B81E85EB8303F540A4703D0A7F731B415C8FC2F59C03F540B6F3FD5475731B41EC51B81EAD03F540E5D0225B6F731B41B29DEFA7C603F540105839B465731B414260E5D0D603F54060E5D0A25F731B41B6F3FDD4E803F5406F12834058731B41643BDF4F3D04F5407D3F35DE37731B4108AC1C5A5804F54046B6F3FD2E731B41A8C64B375D04F540A4703D8A2D731B41894160E56204F540355EBA492C731B4191ED7C3F6904F540295C8F422B731B41DF4F8D976E04F5408FC2F5A82A731B418FC2F5287004F5408B6CE77B2A731B417F6ABC747704F540D122DBF929731B41E7FBA9F17E04F54091ED7CBF29731B4123DBF97E8604F540CDCCCCCC29731B41931804568804F540F2D24DE229731B41AAF1D24D5A04F540FCA9F15222731B41D9CEF7532704F5407F6ABCF419731B41DBF97E6A2E04F54052B81E051E731B41D9CEF7532F04F540C520B07222731B412DB29DEF2904F540273108AC26731B41986E12832804F540CDCCCC4C27731B41355EBA496603F54046B6F37D70731B41DBF97E6A2603F5400C022B0788731B41B81E85EBFB01F540D122DB79F8731B4175931804E401F540D122DB7901741B41295C8FC25901F540D34D629035741B41B81E85EB4301F540355EBAC93D741B41AAF1D24D4201F540666666663E741B418195438B3C01F540F853E32540741B413BDF4F8D3501F5402506819541741B41250681952D01F540B29DEFA742741B41E7FBA9F12401F540FCA9F15243741B41A245B6F31B01F540F6285C8F43741B41E7FBA9F11201F540C3F5285C43741B414C3789410A01F5403F355EBA42741B41
1407,1407,FPD,Fietspad,3708490,1394,0106000020407100000100000001030000000100000030000000A01A2FDDEC02F540FED478E9BC731B417F6ABC74F902F5400E2DB29DBC731B41B81E85EB0503F540B29DEF27BD731B41AC1C5A641103F54046B6F37DBE731B41F2D24D626803F540D122DBF9CC731B413D0AD7A31404F540C74B3789E9731B41D9CEF753F904F54008AC1CDA0F741B416F1283C02C05F5406666666618741B41022B87162106F540DD24060141741B41FE4B8FBFA606F54039FE76E957741B4102D317D5C906F540816DA69D4A741B41DF4F8D97E403F5405A643B5FD0731B418FC2F5289403F54054E3A51BC3731B41273108AC9003F540E9263188C2731B414C3789411403F54025068195AD731B41A3D012191403F540528F7491AD731B41BAA908C91303F54094DCD388AD731B4195C8417A1303F5406B6F807FAD731B416F1CD72C1303F5407B3B7D75AD731B413F26E1E01203F5402F6CCD6AAD731B4108F177961203F5406E63745FAD731B41380AB34D1203F540AEB87553AD731B41377AA9061203F540DE37D546AD731B411BBD71C11103F54034E09639AD731B4187BB217E1103F540B2E2BE2BAD731B41B7C3CE3C1103F54021A1511DAD731B41D6828DFD1003F5408CAC530EAD731B4158FE71C01003F5409DC3C9FEAC731B41B18D8F851003F5407ED1B8EEAC731B4145D4F84C1003F54009EC25DEAC731B415BBBBF161003F540165216CDAC731B41BDAF8BFC0F03F540F66F61C4AC731B4147F8FEC90F03F5405EF3A0B2AC731B413056F9990F03F540B78871A0AC731B41A1FC896C0F03F54073F1D88DAC731B412C4DBF410F03F5406F10DD7AAC731B411CD3A6190F03F540F0E78367AC731B416D3F4DF40E03F540B197D353AC731B417D64BED10E03F540125BD23FAC731B41843205B20E03F5400787862BAC731B4109B42B950E03F5403288F616AC731B41A40A3B7B0E03F5409FE02802AC731B414A6C3B640E03F540252624EDAB731B417D2034500E03F540A8FFEED7AB731B41257E2B3F0E03F540BE2390C2AB731B4179E926310E03F54004560EADAB731B414A0C022BE102F54000000000BE731B41A01A2FDDEC02F540FED478E9BC731B41
1408,1408,FPD,Fietspad,4783777,1621,010600002040710000010000000103000000010000004F000000BE9F1A2FFF33F440AC1C5A649BBB1B41A01A2FDDD434F44077BE9F1A6FBB1B415A643BDF4536F440F6285C0F22BB1B419EEFA7C67136F4405C8FC27518BB1B41C1CAA1459636F440986E128310BB1B4133333333AD36F440448B6CE70ABB1B411B2FDD24C436F4402731082C05BB1B415A643BDFD936F440AAF1D24DFFBA1B4191ED7C3FEF36F4407368916DF9BA1B41CBA145B6F536F4408D976E92F7BA1B414E6210587F37F440F6285C0FCCBA1B41B81E85EB8537F44083C0CA21CABA1B41C520B0728E37F440295C8FC2C8BA1B4179E926319837F440D34D6210C8BA1B411F85EB51A237F44077BE9F1AC8BA1B418B6CE7FBAB37F440378941E0C8BA1B411283C0CACD37F440560E2D32CEBA1B41F4FDD478EB37F4402731082CC2BA1B41C976BE9FCA37F440E9263108BDBA1B4177BE9F1AC337F440CFF75363BBBA1B4175931804BE37F440D7A3703DB9BA1B415A643BDFBB37F440AAF1D2CDB6BA1B41A01A2FDDBC37F440FCA9F152B4BA1B41FED478E9C037F4408195430BB2BA1B41295C8FC2D137F4406ABC7413ABBA1B41643BDF4FAF37F440621058B9A5BA1B41E3A59BC49E37F440B0726891ACBA1B41C1CAA1459837F440B81E856BAEBA1B41448B6CE78F37F440621058B9AFBA1B417D3F355E8637F440E5D0225BB0BA1B41986E12837C37F44006819543B0BA1B41BE9F1A2F7337F4405C8FC275AFBA1B412B8716D91A37F4409EEFA7C6A1BA1B41BA490C021937F4405A643B5FA1BA1B419EEFA7C61737F4402B8716D9A0BA1B41068195431737F4406F128340A0BA1B4152B81E851737F4401B2FDDA49FBA1B41986E12831837F440022B87169FBA1B413108AC1C1A37F440B07268919EBA1B41D34D62101C37F440C976BE1F9EBA1B41355EBA491E37F4409EEFA7C69DBA1B41643BDF4F1F37F440273108AC9DBA1B41378941601137F4401B2FDDA49EBA1B417D3F355E0037F44052B81E85A0BA1B4154E3A59BF036F440AE47E1FAA2BA1B4166666666E236F440D122DBF9A5BA1B41F853E3A5D936F4402DB29D6FA8BA1B41C520B0725237F440B29DEF27BBBA1B418FC2F5285A37F440B4C876BEBCBA1B416891ED7C5F37F44008AC1CDABEBA1B41448B6CE76137F4409EEFA746C1BA1B41D578E9266137F440068195C3C3BA1B41D9CEF7535D37F440B0726811C6BA1B41B6F3FDD44637F4401904560ECEBA1B4179E92631DA36F440E7FBA971F0BA1B418195438BD436F4407B14AEC7F1BA1B4123DBF97EC436F44010583934F6BA1B41E3A59BC4A836F4402DB29D6FFDBA1B41D122DBF98036F440FA7E6A3C07BB1B4152B81E856936F4406F1283C00CBB1B41BE9F1A2F5136F4400E2DB21D12BB1B41E3A59BC43836F4403789416017BB1B41A01A2FDD2036F440E3A59B441CBB1B410C022B871A36F440E3A59BC41DBB1B419A999999AF34F4407F6ABCF469BB1B41105839B4E433F4404A0C022B94BB1B418195438BCE32F4407B14AEC7CDBB1B41C74B37898332F440355EBAC9DCBB1B41B4C876BE3932F4404A0C022BECBB1B41A8C64B37F131F440B81E85EBFBBB1B4117D9CEF7A931F440E92631080CBC1B414A0C022B6B31F440D9CEF7D31ABC1B415EBA490C6431F440DD2406811CBC1B4154E3A59B8E31F440A01A2F5D1FBC1B41643BDF4F9731F440D578E9261DBC1B41C1CAA145C631F4404E62105812BC1B412DB29DEF0D32F4403789416002BC1B41BE9F1A2F4B32F440BA490C82F5BB1B41BE9F1A2FFF33F440AC1C5A649BBB1B41
