﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_bronhouder,imgeo_objectbegin,imgeo_lokaalid,wkb_geometry
420,420,61096975,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-AA97-C1FE-E053-530A0B0ACA32,010100002040710000273108AC5C5CF44039B4C8F655CF1B41
421,421,61096554,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-AAF0-C1FE-E053-530A0B0ACA32,010100002040710000F0A7C64B155BF440E9263188E4CA1B41
422,422,61085570,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-7BF3-C1FE-E053-530A0B0ACA32,010100002040710000BA490C02854BF4404C3789C1A7CE1B41
423,423,61096194,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-ACCE-C1FE-E053-530A0B0ACA32,01010000204071000023DBF97E6E5BF440666666E687CA1B41
424,424,61060999,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-3243-C1FE-E053-530A0B0ACA32,0101000020407100002DB29DEF0927F440448B6CE765DD1B41
425,425,55234020,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-F63E-0772-E053-530A0B0AF16A,0101000020407100008FC2F528A483F3402B8716D9D7641B41
426,426,55167505,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-E7C4-0772-E053-530A0B0AF16A,01010000204071000037894160F14FF3404E6210D806971B41
427,427,55258587,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-48D3-0772-E053-530A0B0AF16A,010100002040710000DD2406813596F3408B6CE7FBE35F1B41
428,428,55196941,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-5ECF-0772-E053-530A0B0AF16A,01010000204071000052B81E857567F340378941E067741B41
429,429,55248641,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-7F88-0772-E053-530A0B0AF16A,0101000020407100005EBA490C388AF3402DB29D6F2CA31B41
430,430,66594242,Straatmeubilair,abri,'s-Gravenhage (G),2017-12-13,G0518.3F4F4D8C-23C7-48FA-A157-2C57846EA739,01010000204071000033333333E75DF340759318043BA91B41
431,431,5162429,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6F0-B11A-653A-E050-2A0A313C2FF8,0101000020407100003108AC1C2AC4F34083C0CA216CFB1B41
432,432,60164474,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-B94F-E183-E053-530A0B0A8A7D,01010000204071000046B6F3FD6CC3F340AAF1D2CD5DB71B41
433,433,55092064,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8F1-0772-E053-530A0B0AF16A,01010000204071000039B4C8761A13F340DF4F8D1791A01B41
434,434,55044479,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-1002-0772-E053-530A0B0AF16A,0101000020407100001904560EF5C9F240643BDFCFDB871B41
435,435,55063283,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-5637-0772-E053-530A0B0AF16A,010100002040710000EC51B81E57F4F2400E2DB29DB7881B41
436,436,55052489,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-2769-0772-E053-530A0B0AF16A,0101000020407100003D0AD7A3A0E1F2401904560E018E1B41
437,437,55052490,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-276A-0772-E053-530A0B0AF16A,010100002040710000BA490C022DE2F2406ABC7413E88D1B41
438,438,55039461,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB5-ED6B-0772-E053-530A0B0AF16A,0101000020407100002B8716D984B7F2403BDF4F0D03831B41
439,439,55092353,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5CF-0772-E053-530A0B0AF16A,010100002040710000EC51B81E2111F3409A999999FDA01B41
440,440,55092361,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D7-0772-E053-530A0B0AF16A,01010000204071000075931804C60EF340333333B3CFA11B41
441,441,55092057,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8A2-0772-E053-530A0B0AF16A,010100002040710000FCA9F1D2C713F340378941600FA01B41
442,442,55092059,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8A4-0772-E053-530A0B0AF16A,0101000020407100005EBA490CE812F340295C8FC25DA01B41
443,443,55092060,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B8ED-0772-E053-530A0B0AF16A,01010000204071000052B81E859712F34079E926317AA01B41
444,444,61028146,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-B0A1-C1FE-E053-530A0B0ACA32,01010000204071000085EB51B880EEF340D578E9A690D01B41
445,445,61099380,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-BA90-C1FE-E053-530A0B0ACA32,010100002040710000F853E3A5D161F440D7A3703D37C71B41
446,446,61053993,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-13F1-C1FE-E053-530A0B0ACA32,01010000204071000017D9CEF7E917F44021B072E8E0E31B41
447,447,61053994,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-13F2-C1FE-E053-530A0B0ACA32,0101000020407100001904560EED18F440A8C64B374BE41B41
448,448,61089689,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-8FB7-C1FE-E053-530A0B0ACA32,010100002040710000D9CEF753574DF440DF4F8D179FCE1B41
449,449,61134156,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-39F2-C1FE-E053-530A0B0ACA32,01010000204071000048E17A1484B3F4402DB29D6FC9DF1B41
450,450,61138333,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-48D1-C1FE-E053-530A0B0ACA32,0101000020407100007D3F355EA4C0F4408FC2F528AEDB1B41
451,451,55114117,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-0B9C-0772-E053-530A0B0AF16A,010100002040710000CDCCCCCC7C25F34021B07268B2A91B41
452,452,55255317,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-445C-0772-E053-530A0B0AF16A,01010000204071000008AC1C5AA690F34060E5D0A2E8901B41
453,453,55158085,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-B88E-0772-E053-530A0B0AF16A,0101000020407100006891ED7CAF49F340378941E031931B41
454,454,55112027,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-14D3-0772-E053-530A0B0AF16A,01010000204071000014AE47E1BC25F340BE9F1A2F219A1B41
455,455,55135884,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-645D-0772-E053-530A0B0AF16A,0101000020407100003BDF4F8D8138F340EC51B81E7E9A1B41
456,456,55191367,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-A37C-0772-E053-530A0B0AF16A,0101000020407100009CC420B03C60F3407F6ABCF44F911B41
457,457,55119573,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-3465-0772-E053-530A0B0AF16A,0101000020407100002FDD24064529F340BA490C0254991B41
458,458,55282532,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-E174-0772-E053-530A0B0AF16A,010100002040710000355EBA49ACAFF34014AE47E16B971B41
459,459,55092354,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D0-0772-E053-530A0B0AF16A,0101000020407100008D976E125111F3407B14AEC730A11B41
460,460,55092362,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D8-0772-E053-530A0B0AF16A,010100002040710000D9CEF753150FF340E9263108B4A11B41
461,461,55091136,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B811-0772-E053-530A0B0AF16A,010100002040710000DBF97E6A7610F340F6285C0F73991B41
462,462,60159585,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-A8AD-E183-E053-530A0B0A8A7D,01010000204071000085EB51B840BEF3404260E5D02DD91B41
463,463,63025470,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-5540-E183-E053-530A0B0A8A7D,0101000020407100000C022B87D2DDF340E7FBA9F162AA1B41
464,464,63339296,Straatmeubilair,abri,'s-Gravenhage (G),2015-12-07,G0518.EBC70715-1C63-44FD-89FA-7F2855F49E02,010100002040710000560E2DB26983F340F2D24DE20DD11B41
465,465,60064422,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-245C-E183-E053-530A0B0A8A7D,0101000020407100003108AC1CA073F340508D97EE04CB1B41
466,466,60064424,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-245E-E183-E053-530A0B0A8A7D,010100002040710000F2D24D621C73F34008AC1C5A06CC1B41
467,467,60064427,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-2461-E183-E053-530A0B0A8A7D,010100002040710000A8C64B37B373F340EC51B81EFBCB1B41
468,468,60282042,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-3481-E183-E053-530A0B0A8A7D,0101000020407100009A999999BF1BF440DF4F8D971BB31B41
469,469,60232317,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-0D60-E183-E053-530A0B0A8A7D,0101000020407100006F1283C0FAF4F3404A0C02AB8DB11B41
470,470,60242143,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-ECC8-E183-E053-530A0B0A8A7D,0101000020407100002DB29DEFF1F5F3403D0AD72387C01B41
471,471,60231429,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-18F5-E183-E053-530A0B0A8A7D,0101000020407100004A0C022B29F3F340B6F3FD5471A71B41
472,472,63607056,Straatmeubilair,abri,'s-Gravenhage (G),2015-11-18,G0518.6B498C51-F2ED-4AD2-9E89-3A62E06D56AC,0101000020407100000C022B8700F2F3408FC2F52805A71B41
473,473,61033831,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-B3D9-C1FE-E053-530A0B0ACA32,0101000020407100006F1283C04EF5F340C520B07227F11B41
474,474,62131552,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-761C-9258-E053-530A0B0AC95B,0101000020407100003F355EBA0121F540BC7493188A9C1B41
475,475,62114385,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-2584-9258-E053-530A0B0AC95B,010100002040710000B29DEFA76E07F54046B6F3FDE3901B41
476,476,62098272,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-FB1B-9258-E053-530A0B0AC95B,0101000020407100004260E5D090EDF4404260E5D06C941B41
477,477,26034,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA50-F085-B4FA-E040-2A0A313C2F1B,010100002040710000E7FBA9F1B01FF2406DE7FBA9E68E1B41
478,478,66052,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-7AF6-B4FA-E040-2A0A313C2F1B,010100002040710000F6285C8F0A7DF240D122DBF994AB1B41
479,479,82942,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-C433-B4FA-E040-2A0A313C2F1B,010100002040710000DF4F8D979C90F240EC51B81EE8B21B41
480,480,120514,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-59A9-B4FA-E040-2A0A313C2F1B,010100002040710000E5D022DBF9A5F240FCA9F1D2BEB01B41
481,481,141632,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-A5B8-B4FA-E040-2A0A313C2F1B,010100002040710000D34D6210A6BAF2401D5A643BB3A01B41
482,482,144585,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-BD5A-B4FA-E040-2A0A313C2F1B,010100002040710000713D0AD793BCF240D7A370BD1AB41B41
483,483,541420,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-60EE-C180-E050-2A0A313C70A8,0101000020407100005A643BDF79EBF240713D0A5778AC1B41
484,484,570376,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-C54C-C180-E050-2A0A313C70A8,01010000204071000079E92631F810F3402731082CF9CC1B41
485,485,589824,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-1BF3-C180-E050-2A0A313C70A8,010100002040710000FA7E6ABC042EF34023DBF97E9FC21B41
486,486,601963,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-40B1-C180-E050-2A0A313C70A8,0101000020407100009CC420B04A40F3409A9999192BC61B41
487,487,628210,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-9F9C-C180-E050-2A0A313C70A8,0101000020407100000E2DB29D895CF34017D9CEF7BEC91B41
488,488,5057477,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-1BEE-653A-E050-2A0A313C2FF8,010100002040710000B6F3FDD42A30F340F6285C0F2CD71B41
489,489,5071508,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-4D79-653A-E050-2A0A313C2FF8,0101000020407100007B14AE470D3EF34023DBF97E1DDF1B41
490,490,5101230,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-B769-653A-E050-2A0A313C2FF8,01010000204071000021B07268E156F34004560E2D5AE01B41
491,491,66697911,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-28,G0518.46E2A5D0-98E2-426A-B3FB-E15B11F3C40F,01010000204071000083C0CAA10910F4401B2FDD2417BC1B41
492,492,66061477,Straatmeubilair,abri,'s-Gravenhage (G),2018-12-05,G0518.023C452F-19DC-453F-8433-F6140C64916F,0101000020407100005A643BDF3D4FF340378941E0FBD71B41
493,493,63381560,Straatmeubilair,abri,'s-Gravenhage (G),2016-04-04,G0518.A44747AD-97A0-4B81-A96F-7195E5D52850,010100002040710000C1CAA1458415F4401D5A64BB12B61B41
494,494,55088992,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-BC53-0772-E053-530A0B0AF16A,010100002040710000643BDF4F0312F3407F6ABCF4CF821B41
495,495,55092898,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-CCBF-0772-E053-530A0B0AF16A,010100002040710000B4C876BED911F3401F85EB5125A51B41
496,496,55068122,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-5BD3-0772-E053-530A0B0AF16A,010100002040710000BC7493183EFAF240273108AC8D891B41
497,497,55047274,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-1FA4-0772-E053-530A0B0AF16A,0101000020407100001904560E2FDBF2408716D9CEF27A1B41
498,498,55092350,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5CC-0772-E053-530A0B0AF16A,0101000020407100005EBA490CB411F34079E92631C9A01B41
499,499,55092351,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5CD-0772-E053-530A0B0AF16A,0101000020407100000C022B873412F3401F85EB51E1A01B41
500,500,55091138,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B813-0772-E053-530A0B0AF16A,0101000020407100005839B4C80813F3405839B448129A1B41
501,501,61077683,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-5F92-C1FE-E053-530A0B0ACA32,010100002040710000F0A7C64B693FF440A69BC4A0B8D11B41
502,502,61021382,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-94C6-C1FE-E053-530A0B0ACA32,010100002040710000C520B072CED8F340F2D24D6245E51B41
503,503,61027628,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-9997-C1FE-E053-530A0B0ACA32,010100002040710000355EBA49D2E7F34060E5D022C6EC1B41
504,504,61069132,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-4E8B-C1FE-E053-530A0B0ACA32,0101000020407100006891ED7C532EF440F2D24DE252CB1B41
505,505,55285107,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-AC40-0772-E053-530A0B0AF16A,01010000204071000083C0CAA17DB1F34021B072E8F9971B41
506,506,55242839,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-B8DC-0772-E053-530A0B0AF16A,01010000204071000066666666C086F3401B2FDDA425651B41
507,507,55213061,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-4CEA-0772-E053-530A0B0AF16A,01010000204071000054E3A59B2075F340378941E0536B1B41
508,508,55114115,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-0B9A-0772-E053-530A0B0AF16A,010100002040710000560E2DB2ED24F340A245B6F3C7A91B41
509,509,55114118,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-0B9D-0772-E053-530A0B0AF16A,0101000020407100007D3F355EE425F3401D5A64BBC9A91B41
510,510,55140995,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-88ED-0772-E053-530A0B0AF16A,01010000204071000060E5D0223F3EF340A245B67385861B41
511,511,55141538,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-898A-0772-E053-530A0B0AF16A,0101000020407100003F355EBA7D3AF3405839B448E58A1B41
512,512,55189124,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-8E89-0772-E053-530A0B0AF16A,0101000020407100000AD7A370F163F3404260E550F9731B41
513,513,55229102,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-E0A8-0772-E053-530A0B0AF16A,0101000020407100003D0AD7A3C078F340FCA9F1D2158C1B41
514,514,55269597,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-1F95-0772-E053-530A0B0AF16A,01010000204071000085EB51B89A9DF3401F85EBD1F0961B41
515,515,55148679,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-A50B-0772-E053-530A0B0AF16A,010100002040710000DF4F8D976C41F34077BE9F9AA7851B41
516,516,55278562,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-E946-0772-E053-530A0B0AF16A,01010000204071000085EB51B824A4F340DBF97E6AF7941B41
517,517,60246972,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-E2AA-E183-E053-530A0B0A8A7D,010100002040710000560E2DB24301F440560E2D3206B01B41
518,518,60112035,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-EF0E-E183-E053-530A0B0A8A7D,010100002040710000EE7C3F35FCA2F340C1CAA145BABB1B41
519,519,63336166,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.E2199AD6-5BDB-4AB6-8FC7-C9FA6F6DC77A,0101000020407100005A643BDF5D9BF3404260E5D0FFB01B41
520,520,63339215,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-05,G0518.D78AB080-A157-4F6D-B07C-2AFFAE2BE48A,010100002040710000022B8716316EF340F6285C8F9DD11B41
521,521,63338581,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-53BF-653A-E050-2A0A313C2FF8,0101000020407100003BDF4F8D5B42F340A01A2FDD5ECD1B41
522,522,63339324,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6F0-52DF-653A-E050-2A0A313C2FF8,010100002040710000E17A14AE9F84F340F6285C8F5FD11B41
523,523,63341541,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-15,G0518.6447D061-3FAC-4471-A26A-ACBDF005A6DE,0101000020407100003108AC1C3809F440D578E9A601BB1B41
524,524,60126153,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-2587-E183-E053-530A0B0A8A7D,010100002040710000A69BC420E4A7F3404260E5D0B3E61B41
525,525,60161346,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-9F8C-E183-E053-530A0B0A8A7D,0101000020407100001F85EB51B6C8F340273108AC2BA81B41
526,526,60062648,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-2EBB-E183-E053-530A0B0A8A7D,01010000204071000091ED7C3F9577F340B6F3FD5475B41B41
527,527,60139034,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-488C-E183-E053-530A0B0A8A7D,010100002040710000F853E3A5A5B4F3405839B4C846BD1B41
528,528,60234634,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-0661-E183-E053-530A0B0A8A7D,0101000020407100000AD7A37001F5F3409EEFA746BAC01B41
529,529,60191569,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-1795-E183-E053-530A0B0A8A7D,010100002040710000666666667CDBF3400C022B07AC971B41
530,530,60252130,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-C395-E183-E053-530A0B0A8A7D,0101000020407100004E6210583703F440B4C8763E3EA31B41
531,531,60213737,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-71D0-E183-E053-530A0B0A8A7D,010100002040710000CDCCCCCC86E8F34014AE47E1799F1B41
532,532,63625219,Straatmeubilair,abri,'s-Gravenhage (G),2016-03-07,G0518.8F492BEC-7C1F-41E6-A1A1-EE37156353CA,0101000020407100008D976E12E162F3405C8FC275C5021C41
533,533,63625220,Straatmeubilair,abri,'s-Gravenhage (G),2016-03-07,G0518.D02CA122-F629-487C-B6AF-67ABADE6E122,010100002040710000A01A2FDDB662F340C1CAA1C55A021C41
534,534,63625231,Straatmeubilair,abri,'s-Gravenhage (G),2016-03-01,G0518.5F50DCDB-11E5-4396-9778-E4A0F4BA21CC,01010000204071000085EB51B85672F340BE9F1A2F91001C41
535,535,63625708,Straatmeubilair,abri,'s-Gravenhage (G),2016-03-07,G0518.DDD65192-D44C-4809-8740-E3BF6DB23A28,0101000020407100008D976E12617EF3400AD7A3F0C5FD1B41
536,536,62088219,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-D061-9258-E053-530A0B0AC95B,010100002040710000CFF753E305E2F4401904560EF0791B41
537,537,62063193,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-5E85-9258-E053-530A0B0AC95B,010100002040710000273108AC4CB7F4403BDF4F8D9A871B41
538,538,61109156,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-EB8A-C1FE-E053-530A0B0ACA32,010100002040710000A8C64B37B974F44004560E2DADD31B41
539,539,62202694,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229734-CDE0-9258-E053-530A0B0AC95B,010100002040710000E3A59BC4F492F5401058393497A71B41
540,540,62150668,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-B27F-9258-E053-530A0B0AC95B,010100002040710000A69BC4204E3CF54091ED7CBF5DA51B41
541,541,62119488,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-3898-9258-E053-530A0B0AC95B,010100002040710000CFF753E3050EF5401F85EB5167951B41
542,542,62166019,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-EF9C-9258-E053-530A0B0AC95B,010100002040710000AAF1D24DCE55F54025068195E1B81B41
543,543,53500,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-5B29-B4FA-E040-2A0A313C2F1B,0101000020407100008D976E12DB6EF240736891ED7DA21B41
544,544,53501,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-5B2A-B4FA-E040-2A0A313C2F1B,01010000204071000048E17A14446EF240C3F528DC39A21B41
545,545,57086,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-6851-B4FA-E040-2A0A313C2F1B,010100002040710000E3A59BC4DA73F240931804D682991B41
546,546,66050,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-7AF4-B4FA-E040-2A0A313C2F1B,01010000204071000085EB51B8E07BF2403BDF4F8D6EAB1B41
547,547,82943,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-C434-B4FA-E040-2A0A313C2F1B,010100002040710000A01A2FDDEE8FF2404A0C02AB47B21B41
548,548,151643,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-D7AB-B4FA-E040-2A0A313C2F1B,01010000204071000048E17A145CC5F240378941605D921B41
549,549,547039,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-6AD8-C180-E050-2A0A313C70A8,01010000204071000066666666C8F4F24004560EAD67B31B41
550,550,543489,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-5AF9-C180-E050-2A0A313C70A8,010100002040710000D34D6210A6EBF240DF4F8D170CBA1B41
551,551,525880,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-1DB1-C180-E050-2A0A313C70A8,010100002040710000AC1C5A64ABD4F24060E5D02256AF1B41
552,552,566447,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-BC26-C180-E050-2A0A313C70A8,010100002040710000B4C876BEAB0DF340F6285C8FADCC1B41
553,553,554448,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-8032-C180-E050-2A0A313C70A8,010100002040710000643BDF4F47FAF240560E2DB2F9C91B41
554,554,585747,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-0F14-C180-E050-2A0A313C70A8,010100002040710000643BDF4F8528F340AC1C5AE4B7C21B41
555,555,5059165,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-1508-653A-E050-2A0A313C2FF8,010100002040710000AAF1D24DC42EF3405EBA490CB7E31B41
556,556,5064802,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-37CB-653A-E050-2A0A313C2FF8,010100002040710000D122DBF96C34F340448B6CE777E11B41
557,557,5086177,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-8690-653A-E050-2A0A313C2FF8,010100002040710000D7A3703D5C48F340B4C876BEE4D51B41
558,558,66658477,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-06,G0518.276A3B12-C95F-48D8-8C9C-14E0405A2D05,010100002040710000E3A59BC478A4F34077BE9F9A63B61B41
559,559,66658478,Straatmeubilair,abri,'s-Gravenhage (G),2022-01-06,G0518.A4E7262E-9DBA-472C-A11C-CBB4B501D829,0101000020407100000000000060A5F3403BDF4F8D5EB61B41
