﻿_id,ogc_fid,beschermingsnivea,boomsoort,nederlandse naam,eigendom,plantjaar,stamdiameter borsthoogte (klasse),standplaats,conditie,dendrologische waarde,boomvorm,plantwijze,beeldbepalendheid,cultuurhistorische waarde,bijzondere vermeldingen,emotionele waarde,recreatieve/educatieve waarde,boomhoogte,inspectiedatum,x_rd,y_rd,longitude,latitude,wkb_geometry
2477,2477,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",51 - 60 cm,Ruw gras,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",van belang voor de gemeente,Enigszins,26,6-3-2012,106345.709,428691.811,4.681136958,51.84468299,0101000000E4D37AF77BB91240CDC47C921EEC4940
2478,2478,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",26-1-2012,106001.428,427645.434,4.676289585,51.83524824,010100000039CDC84185B41240B86B116AE9EA4940
2479,2479,Belevingsboom,Populus x canadensis 'Robusta',"Canadapopulier, Zwarte hybridepopulier cv.",Gemeente,"",81 - 100 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,32,26-1-2012,106005.178,427659.366,4.676342014,51.83537378,0101000000C1293C0093B4124098842C87EDEA4940
2480,2480,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,"",71 - 80 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",26-1-2012,106043.553,427570.966,4.676911277,51.83458263,0101000000CE08D43A28B5124070D4869AD3EA4940
2481,2481,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",81 - 100 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,32,26-1-2012,106059.772,427599.921,4.677142474,51.8348443,0101000000084032D664B5124042E0922DDCEA4940
2482,2482,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",81 - 100 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,32,26-1-2012,106066.084,427609.802,4.677232647,51.83493366,010100000014989A797CB51240C9032E1BDFEA4940
2483,2483,Belevingsboom,Populus x canescens,"Grauwe abeel, Grijze abeel",Gemeente,"",81 - 100 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",26-1-2012,105995.405,427685.593,4.676196509,51.83560865,0101000000284C8FDB6CB412409A006839F5EA4940
2484,2484,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",81 - 100 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de wijk,Enigszins,20,26-1-2012,106267.025,427017.744,4.680231331,51.82962996,01010000002E70E18F8EB81240ABFD845031EA4940
2485,2485,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,1960,81 - 100 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Groot,22,26-1-2012,106227.649,427077.925,4.679651651,51.83016741,0101000000A0DE369AF6B71240D813FAEC42EA4940
2486,2486,Belevingsboom,Alnus incana 'Laciniata',"Grijze els, Witte els cv.",Gemeente,"",71 - 80 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Enigszins,"",26-1-2012,106240.574,427058.877,4.67984183,51.82999734,01010000000F36E97428B812409388535A3DEA4940
2487,2487,Belevingsboom,Acer platanoides,Noorse esdoorn,Gemeente,"",51 - 60 cm,Elementenverharding,2 - Redelijk,Klasse 1,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de gemeente,Niet,"",9-1-2012,106315.084,426334.503,4.681024705,51.82349332,0101000000E1F84E8A5EB91240EEEFA63A68E94940
2488,2488,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,1960,81 - 100 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Groot,22,26-1-2012,106215.547,427061.701,4.679478387,51.83002053,0101000000EC03AA2EC9B71240E6ADDB1C3EEA4940
2489,2489,Belevingsboom,Populus alba,"Witte abeel, Witte populier",Gemeente,1960,81 - 100 cm,Gazon,2 - Redelijk,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de directe omgeving,Groot,22,26-1-2012,106230.191,427065.942,4.679690216,51.83005993,0101000000538644B600B81240F7885E673FEA4940
2490,2490,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107042.826,426341.884,4.691578874,51.82362269,0101000000EFBC99402DC4124093E5E2776CE94940
2491,2491,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107044.805,426337.208,4.691608226,51.82358083,0101000000204261F234C41240343BBD186BE94940
2492,2492,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,3 - Matig,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107054.615,426335.499,4.691750748,51.82356631,0101000000FB92DE4E5AC41240C9C4EF9E6AE94940
2493,2493,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,3 - Matig,Klasse 3,Gekandelaberde boom,Groep,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107028.644,426394.373,4.691365893,51.82409323,0101000000F404B06BF5C312403EDA0FE37BE94940
2494,2494,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107030.47,426384.742,4.691393714,51.82400683,0101000000F028B9B6FCC31240EC43490E79E94940
2495,2495,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,3 - Matig,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107074,426340.091,4.692031272,51.82360925,0101000000773284D8A3C412406FB724076CE94940
2496,2496,Belevingsboom,Salix x sepulcralis 'Chrysocoma',(Gele) treurwilg,Gemeente,1960,81 - 100 cm,Gazon,1 - Goed,Klasse 2,Gekandelaberde boom,Groep,Niet,Nee,"",Van belang voor de directe omgeving,Niet,18,13-1-2012,106856.425,426483.699,4.688855551,51.82488124,01010000002CDA7C5963C1124025715EB595E94940
2497,2497,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,3 - Matig,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107181.75,426364.216,4.69359075,51.82383533,0101000000823B50A73CC61240D7D1A36F73E94940
2498,2498,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",20-1-2012,107122.833,426351.092,4.692738026,51.82371232,01010000005F76F91D5DC512402CDBC1676FE94940
2499,2499,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",20-1-2012,107142.539,426355.322,4.693023259,51.82375203,0101000000E016A3E3A7C512408B6EDEB470E94940
2500,2500,Belevingsboom,Aesculus hippocastanum 'Baumannii',Dubbelbloemige paardenkastanje,Gemeente,"",61 - 70 cm,Heesterbeplanting,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Niet,"",13-1-2012,106910.963,426632.077,4.689625955,51.82621954,010100000084CA6C4E2DC21240DECED78FC1E94940
2501,2501,Belevingsboom,Aesculus hippocastanum 'Baumannii',Dubbelbloemige paardenkastanje,Gemeente,"",61 - 70 cm,Gazon,4 - Slecht,Klasse 3,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Niet,"",13-1-2012,106922.692,426610.919,4.689799026,51.82603039,01010000003DEE05AD5AC21240AC46235DBBE94940
2502,2502,Belevingsboom,Pterocarya fraxinifolia,"Gewone vleugelnoot, Kaukasische vleugelnoot",Gemeente,"",61 - 70 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",13-1-2012,106877.87,426487.914,4.689166013,51.82492098,01010000001B663DBCB4C112403071BB0297E94940
2503,2503,Belevingsboom,Pterocarya fraxinifolia,"Gewone vleugelnoot, Kaukasische vleugelnoot",Gemeente,"",51 - 60 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",13-1-2012,106876.66,426493.685,4.689147659,51.82497274,0101000000701486ECAFC112401D32EDB498E94940
2504,2504,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108244.868,427411.109,4.70886879,51.83333475,010100000004D238B3E1D5124067EF8CB6AAEA4940
2505,2505,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108258.789,427438.788,4.709067001,51.83358469,010100000007DFEFA815D6124087FF32E7B2EA4940
2506,2506,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,1970,51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108199.264,427152.264,4.708242257,51.83100447,010100000046D74D753DD512406BBDBE5A5EEA4940
2507,2507,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,1970,51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de gemeente,Normaal,"",10-2-2012,108211.146,427183.38,4.708410411,51.83128513,01010000004D90ED8969D512402480178D67EA4940
2508,2508,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108272.179,427465.111,4.709257695,51.8338224,01010000006AD831A647D612400C5641B1BAEA4940
2509,2509,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,1970,51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108203.062,427166.882,4.708295374,51.83113617,0101000000CEF3EC614BD512401B5686AB62EA4940
2510,2510,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",13-2-2012,108499.638,427928.394,4.712495184,51.83800532,01010000009A59675698D9124013A321C243EB4940
2511,2511,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",13-2-2012,108488.857,427911.329,4.712341062,51.83785105,0101000000388D73EF6FD91240AA5505B43EEB4940
2512,2512,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108352.453,427636.855,4.710399076,51.83537273,01010000004E1DFADA72D71240FEA85D7EEDEA4940
2513,2513,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108240.839,427402.687,4.70881148,51.83325872,0101000000768436ADD2D51240E0C0C338A8EA4940
2514,2514,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108365.114,427663.923,4.710579107,51.83561707,0101000000BF24A70CA2D712408ED00980F5EA4940
2515,2515,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108306.709,427537.758,4.709748818,51.83447823,010100000016BDE664C8D612407889C12ED0EA4940
2516,2516,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108285.748,427492.641,4.709450824,51.83407097,01010000000FCDDC467AD61240B45869D6C2EA4940
2517,2517,Belevingsboom,Quercus robur,"Zomereik, Inlandse eik",Gemeente,1970,51 - 60 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Normaal,"",10-2-2012,108316.257,427165.437,4.709937636,51.83113267,0101000000394743E4F9D61240C2242A8E62EA4940
2518,2518,Belevingsboom,Fraxinus excelsior,Gewone es,Gemeente,1970,51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 1,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Normaal,"",10-2-2012,108318.189,427176.777,4.709964131,51.83123475,010100000089E94FD600D712403D4679E665EA4940
2519,2519,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,1970,81 - 100 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de gemeente,Normaal,"",10-2-2012,108315.283,427198.233,4.709919077,51.83142735,01010000000616CA06F5D61240FE9F1E366CEA4940
2520,2520,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108386.008,427708.883,4.710876171,51.83602291,010100000085CD47ECEFD71240109478CC02EB4940
2521,2521,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108373.52,427682.148,4.710698602,51.83578157,0101000000979CD35FC1D71240F1DFF6E3FAEA4940
2522,2522,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108327.68,427583.111,4.710046932,51.83488761,0101000000B342FE8A16D712408F64E298DDEA4940
2523,2523,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108348.176,427627.751,4.710338255,51.83529054,0101000000744A59E962D71240A6FAE7CCEAEA4940
2524,2524,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108302.585,427528.938,4.709690181,51.83439861,0101000000D1BFD605B9D6124091E3DA92CDEA4940
2525,2525,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108315.142,427556.036,4.709868692,51.83464322,01010000008F6082D1E7D6124033DDCA96D5EA4940
2526,2526,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108319.442,427565.108,4.709929849,51.83472511,01010000000AA3AFD9F7D61240CD4CBC45D8EA4940
2527,2527,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108276.676,427474.466,4.70932167,51.83390686,0101000000F6F97B6B58D6124016CEC175BDEA4940
2528,2528,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108289.823,427501.594,4.709508732,51.83415178,01010000006CAA007589D6124006804B7CC5EA4940
2529,2529,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108293.78,427510.387,4.709564949,51.83423114,0101000000235FA93198D612406ACD0316C8EA4940
2530,2530,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108254.217,427429.873,4.70900188,51.83350418,01010000002D9CBD9604D61240F316D543B0EA4940
2531,2531,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108263.528,427447.715,4.709134544,51.83366532,010100000087C6AB5D27D61240CD9A928BB5EA4940
2532,2532,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,1980,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Normaal,"",10-2-2012,108229.155,427374.849,4.708645746,51.83300753,0101000000FE13FE3AA7D51240FC55A1FD9FEA4940
2533,2533,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,1960,61 - 70 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,"",Van belang voor de wijk,Niet,18,24-1-2012,107323.934,426868.842,4.695583409,51.82838299,0101000000472E650447C812406D4E2D7408EA4940
2534,2534,Belevingsboom,Platanus x hispanica,Gewone plataan,Gemeente,"",71 - 80 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,"",Van belang voor de directe omgeving,Normaal,20,17-1-2012,106409.792,427208.853,4.682275438,51.83136006,0101000000DA4B9469A6BA12404773A6016AEA4940
2535,2535,Belevingsboom,Tilia x europaea 'Koningslinde',Koningslinde,Gemeente,1960,31 - 40 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",24-1-2012,107356.437,426845.141,4.696058153,51.82817275,010100000025FFEC77C3C812401D588E9001EA4940
2536,2536,Belevingsboom,Tilia x europaea 'Koningslinde',Koningslinde,Gemeente,1960,41 - 50 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",24-1-2012,107345.391,426837.998,4.695898909,51.8281076,010100000088E83DB999C81240D7C8096EFFE94940
2537,2537,Belevingsboom,Tilia x europaea 'Koningslinde',Koningslinde,Gemeente,1960,41 - 50 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",24-1-2012,107329.37,426848.892,4.695665013,51.82820415,0101000000C539BF685CC81240AB54F59702EA4940
2538,2538,Belevingsboom,Tilia x europaea 'Koningslinde',Koningslinde,Gemeente,1960,41 - 50 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",24-1-2012,107324.429,426852.2,4.695592885,51.82823346,0101000000049F518049C812409313D48D03EA4940
2539,2539,Belevingsboom,Tilia x europaea 'Koningslinde',Koningslinde,Gemeente,1960,41 - 50 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",24-1-2012,107327.359,426857.358,4.695634675,51.82828007,0101000000B75ACC7454C812400F4AD21405EA4940
2540,2540,Belevingsboom,Tilia x europaea 'Koningslinde',Koningslinde,Gemeente,1960,41 - 50 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",24-1-2012,107339.652,426878.036,4.695810141,51.82846697,0101000000D5471F7482C81240ADFBA6340BEA4940
2541,2541,Belevingsboom,Tilia x europaea 'Koningslinde',Koningslinde,Gemeente,1960,41 - 50 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Groep,Enigszins,Nee,"",Van belang voor de wijk,Niet,"",24-1-2012,107336.583,426872.703,4.695766359,51.82841877,01010000007C3FF6F976C81240724552A009EA4940
2542,2542,Belevingsboom,Populus x canadensis,"Canadapopulier, Zwarte hybridepopulier",Gemeente,"",51 - 60 cm,Ruw gras,1 - Goed,Klasse 0,Opgekroonde boom,Groep,Normaal,Nee,"",van belang voor de gemeente,Enigszins,26,6-3-2012,106349.542,428697.056,4.681191839,51.84473047,0101000000783A7B5A8AB91240D84AC72020EC4940
2543,2543,Belevingsboom,Metasequoia glyptostroboides,"Chinese moerascypres, Watercypres",Gemeente,"",81 - 100 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Rij,Zeer,Nee,"",Van belang voor de directe omgeving,Niet,16,12-3-2012,106954.178,427862.484,4.690081719,51.83728193,01010000009AB03AC8A4C21240DE70E50D2CEB4940
2544,2544,Belevingsboom,Metasequoia glyptostroboides,"Chinese moerascypres, Watercypres",Gemeente,"",81 - 100 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Rij,Zeer,Nee,"",Van belang voor de directe omgeving,Niet,16,12-3-2012,106928.3,427818.869,4.689712338,51.8368877,0101000000486E7DF343C212405BF6DA221FEB4940
2545,2545,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107102.991,426346.467,4.692450876,51.82366905,0101000000B506AAD711C512401B3DC8FC6DE94940
2546,2546,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107132.519,426353.2,4.692878221,51.8237321,0101000000FF384DDE81C512402C15AF0D70E94940
2547,2547,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107064.169,426337.647,4.691889022,51.82358644,010100000042CE478E7EC41240529DCC476BE94940
2548,2548,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107112.871,426348.756,4.69259386,51.82369047,01010000000D71285337C51240A45677B06EE94940
2549,2549,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107161.924,426359.899,4.693303788,51.82379483,0101000000969C9E6DF1C5124060BBE61B72E94940
2550,2550,Belevingsboom,Acer platanoides,Noorse esdoorn,Gemeente,"",51 - 60 cm,Elementenverharding,3 - Matig,Klasse 1,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107241.829,426409.815,4.694455845,51.82425031,0101000000082ADB6E1FC712407C95BE0881E94940
2551,2551,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107152.112,426357.788,4.693161765,51.82377501,0101000000F10C9E32CCC51240259BA37571E94940
2552,2552,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107171.806,426362.388,4.693446773,51.82381805,0101000000FA342EE916C61240604DAFDE72E94940
2553,2553,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,2 - Redelijk,Klasse 3,Opgekroonde boom,Laan,Zeer,Nee,"",Van belang voor de gemeente,Niet,"",20-1-2012,107201.023,426368.731,4.693869664,51.82387756,01010000001B44EAC485C61240DC0DE4D174E94940
2554,2554,Belevingsboom,Tilia tomentosa,Zilverlinde,Gemeente,"",71 - 80 cm,Elementenverharding,3 - Matig,Klasse 3,Opgekroonde boom,Laan,Normaal,Nee,"",Van belang voor de wijk,Niet,"",20-1-2012,107083.705,426342.114,4.692171754,51.82362827,010100000070941AACC8C4124004DBB1A66CE94940
