﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
3843,3843,Mast,bovenleidingmast,85855.37,451355.193,4.37925931322821,52.0461966626918,62308328
3844,3844,Mast,bovenleidingmast,85889.841,451391.487,4.37975439209073,52.0465271345977,62308329
3845,3845,Mast,bovenleidingmast,86040.808,451549.909,4.38192279957055,52.047969670391,62308331
3846,3846,Mast,bovenleidingmast,86013.278,451521.035,4.38152736015709,52.0477067549062,62308332
3847,3847,Mast,bovenleidingmast,85985.66,451492.026,4.38113067000677,52.0474426138922,62308333
3848,3848,Mast,bovenleidingmast,86103.596,451615.882,4.38282467619824,52.0485703758533,62308335
3849,3849,Mast,bovenleidingmast,86068.547,451578.96,4.3823212542587,52.0482342012298,62308336
3850,3850,Mast,bovenleidingmast,86138.747,451652.763,4.38332960071135,52.0489061925229,62308337
3851,3851,Mast,bovenleidingmast,86173.591,451689.373,4.38383011281802,52.0492395333198,62308338
3852,3852,Mast,bovenleidingmast,86240.365,452077.956,4.38472521811347,52.0527400119908,62308352
3853,3853,Mast,bovenleidingmast,86315.896,451765.428,4.38588907978188,52.0499406881372,62308353
3854,3854,Mast,bovenleidingmast,86292.253,451760.167,4.38554550907634,52.0498904778093,62308354
3855,3855,Mast,bovenleidingmast,86281.598,451823.143,4.3853775328354,52.050455122206,62308360
3856,3856,Mast,bovenleidingmast,86275.496,451822.088,4.38528879914096,52.0504448844998,62308361
3857,3857,Mast,bovenleidingmast,86282.579,452118.018,4.38533252446362,52.0531052835145,62308364
3858,3858,Mast,bovenleidingmast,86312.669,452144.299,4.38576587390789,52.0533451999844,62308365
3859,3859,Mast,bovenleidingmast,86343.076,452170.256,4.38620391420321,52.0535822423411,62308366
3860,3860,Mast,bovenleidingmast,86373.298,452196.566,4.38663919137846,52.0538224325773,62308367
3861,3861,Mast,bovenleidingmast,86433.966,452248.796,4.3875131034774,52.0542993310149,62308369
3862,3862,Mast,bovenleidingmast,86501.298,452327.717,4.38847882953616,52.0550169184586,62308370
3863,3863,Mast,bovenleidingmast,86465.156,452275.718,4.38796238327065,52.0545451361511,62308371
3864,3864,Mast,bovenleidingmast,86547.75,452403.056,4.3891409105135,52.0556997283417,62308373
3865,3865,Mast,bovenleidingmast,86649.534,452568.182,4.3905917006677,52.0571962761728,62308374
3866,3866,Mast,bovenleidingmast,86564.901,452430.898,4.3893853639727,52.0559520621412,62308375
3867,3867,Mast,bovenleidingmast,86688.701,452631.763,4.39114998999375,52.0577725071688,62308377
3868,3868,Mast,bovenleidingmast,86667.859,452597.886,4.39085291349934,52.0574654854772,62308378
3869,3869,Mast,bovenleidingmast,86729.718,452698.445,4.39173464520738,52.0583768320718,62308379
3870,3870,Mast,bovenleidingmast,86713.09,452661.91,4.39149952810826,52.0580464436301,62308381
3871,3871,Mast,bovenleidingmast,86837.402,452791.161,4.39328608029381,52.0592233247671,62308382
3872,3872,Mast,bovenleidingmast,86805.922,452771.79,4.39283098848326,52.0590453650675,62308383
3873,3873,Mast,bovenleidingmast,86758.339,452739.256,4.39214376013495,52.0587471252455,62308385
3874,3874,Mast,bovenleidingmast,86944.023,452911.625,4.39481654650761,52.0603190379012,62308386
3875,3875,Mast,bovenleidingmast,86927.494,452889.523,4.3945799630044,52.0601183771916,62308387
3876,3876,Mast,bovenleidingmast,86887.39,452836.009,4.39400593148031,52.0596325194598,62308389
3877,3877,Mast,bovenleidingmast,86873.592,452818.501,4.39380825540416,52.0594734791143,62308390
3878,3878,Mast,bovenleidingmast,86859.68,452805.616,4.39360799632392,52.0593559713291,62308391
3879,3879,Mast,bovenleidingmast,87003.818,452991.455,4.39567244932138,52.0610438099561,62308393
3880,3880,Mast,bovenleidingmast,87024.812,453019.45,4.39597296965288,52.0612979765608,62308394
3881,3881,Mast,bovenleidingmast,87045.769,453047.427,4.39627295756882,52.0615519760959,62308395
3882,3882,Mast,bovenleidingmast,86980.993,452960.934,4.39534573967738,52.0607667166915,62308396
3883,3883,Mast,bovenleidingmast,87066.863,453075.511,4.39657492555571,52.0618069532791,62308397
3884,3884,Mast,bovenleidingmast,87087.876,453103.6,4.3968757149899,52.0620619646987,62308398
3885,3885,Mast,bovenleidingmast,77910.308,454986.255,4.26264220109306,52.0777798026736,63748199
3886,3886,Mast,bovenleidingmast,77851.526,455124.96,4.26175349802088,52.0790181078585,63748200
3887,3887,Mast,bovenleidingmast,77884.495,455055.741,4.26225001146233,52.0784006542717,63748218
3888,3888,Mast,bovenleidingmast,78004.474,454825.137,4.26405197475231,52.0763449943728,63748226
3889,3889,Mast,bovenleidingmast,77980.338,454890.514,4.26368520362456,52.0769291580157,63748239
3890,3890,Mast,bovenleidingmast,77958.772,454928.748,4.26336203542684,52.0772697532739,63748242
3891,3891,Mast,bovenleidingmast,77968.527,454883.465,4.26351453476712,52.0768641678678,63748243
3892,3892,Mast,bovenleidingmast,77827.355,455152.928,4.26139462703198,52.0792660775612,63748478
3893,3893,Mast,bovenleidingmast,77802.043,455169.76,4.26102162997886,52.079413811741,63748479
3894,3894,Mast,bovenleidingmast,77813.357,455176.613,4.26118510021244,52.0794769748141,63748480
3895,3895,Mast,bovenleidingmast,77800.623,455204.093,4.26099314882007,52.0797221522718,63748481
3896,3896,Mast,bovenleidingmast,77784.207,455194.435,4.26075589704804,52.0796330697908,63748482
3897,3897,Mast,bovenleidingmast,77772.525,455214.687,4.26058092312113,52.0798134378181,63748483
3898,3898,Mast,bovenleidingmast,77789.228,455224.051,4.2608224281366,52.0798999186051,63748484
3899,3899,Mast,bovenleidingmast,77758.795,455243.901,4.26037404692388,52.0800740581391,63748485
3900,3900,Mast,bovenleidingmast,77770.305,455250.494,4.26054043631866,52.080134912924,63748493
3901,3901,Mast,bovenleidingmast,85149.902,450646.62,4.36912186630147,52.0397403039326,64126682
3902,3902,Mast,bovenleidingmast,85141.818,450694.662,4.36899424068606,52.0401710380244,64126687
3903,3903,Mast,bovenleidingmast,85164.747,450624.545,4.36934271176124,52.0395437860859,64126706
3904,3904,Mast,bovenleidingmast,85171.612,450631.617,4.36944131025482,52.039608206526,64126707
3905,3905,Mast,bovenleidingmast,85179.053,450638.728,4.36954829508929,52.0396730499011,64126708
3906,3906,Mast,bovenleidingmast,85195.857,450656.347,4.3697895813369,52.039833507082,64126721
3907,3907,Mast,bovenleidingmast,85223.293,450685.167,4.37018352378651,52.040095964905,64126735
3908,3908,Mast,bovenleidingmast,85181.545,450696.729,4.3695727647925,52.0401946175133,64126753
3909,3909,Mast,bovenleidingmast,85255.623,450719.264,4.37064771535631,52.0404064612829,64126759
3910,3910,Mast,bovenleidingmast,81542.827,455813.702,4.3154449984836,52.0857097404425,64160882
3911,3911,Mast,bovenleidingmast,81648.012,455611.256,4.31702295759266,52.0839043510012,64160887
3912,3912,Mast,bovenleidingmast,81648.478,455625.343,4.31702672559902,52.0840310094615,64160891
3913,3913,Mast,bovenleidingmast,81588.666,455731.503,4.31613138238374,52.0849771173268,64160906
3914,3914,Mast,bovenleidingmast,81595.491,455719.283,4.31623357260314,52.0848682039565,64160907
3915,3915,Mast,bovenleidingmast,81613.116,455687.972,4.31649741514728,52.0845891557597,64160908
3916,3916,Mast,bovenleidingmast,81620.069,455675.692,4.31660148367827,52.0844797198201,64160909
3917,3917,Mast,bovenleidingmast,81631.07,455656.632,4.31676605986078,52.0843098899357,64160910
3918,3918,Mast,bovenleidingmast,81560.393,455781.714,4.31570813606118,52.0854246022048,64160913
3919,3919,Mast,bovenleidingmast,81576.642,455752.715,4.31595141488634,52.0851661501485,64160915
3920,3920,Mast,bovenleidingmast,81667.353,455576.209,4.31731262424571,52.0835919536668,64160920
3921,3921,Mast,bovenleidingmast,81654.417,455615.117,4.31711555837976,52.0839398975394,64160922
3922,3922,Mast,bovenleidingmast,81679.148,455556.157,4.31748898980847,52.0834133130205,64160931
3923,3923,Mast,bovenleidingmast,77766.869,454439.574,4.2606738839131,52.0728469783226,64242998
3924,3924,Mast,bovenleidingmast,79651.216,454011.753,4.28824869895131,52.0692618913828,64332441
3925,3925,Mast,bovenleidingmast,79797.951,452115.659,4.29080599945091,52.0522421052748,66263695
3926,3926,Mast,bovenleidingmast,81739.394,454764.29,4.31853785786295,52.0763049496119,66266380
3927,3927,Mast,bovenleidingmast,78024.857,454790.045,4.26435716872351,52.0760324687547,63747410
3928,3928,Mast,bovenleidingmast,79047.718,454810.232,4.27927059697631,52.0763551472426,64267159
3929,3929,Mast,bovenleidingmast,79036.164,454809.988,4.27910214063452,52.0763513693434,64267165
3930,3930,Mast,bovenleidingmast,79061.624,454812.807,4.27947283756483,52.0763801954939,64267287
3931,3931,Mast,bovenleidingmast,79397.228,454212.966,4.28450039497797,52.0710355215652,64268682
3932,3932,Mast,bovenleidingmast,81732.883,454758.312,4.31844418032478,52.0762503651273,66266381
3933,3933,Mast,bovenleidingmast,81728.826,454773.05,4.31838184520911,52.0763822756386,66266395
3934,3934,Mast,bovenleidingmast,81756.274,454774.929,4.31878176439254,52.0764027930685,66266405
3935,3935,Mast,bovenleidingmast,81760.165,454777.761,4.31883790582634,52.076428758314,66266406
3936,3936,Mast,bovenleidingmast,81869.672,454858.537,4.32041772780042,52.0771691479059,66266478
3937,3937,Mast,bovenleidingmast,81852.453,454912.964,4.32015491959617,52.077655998009,66266483
3938,3938,Mast,bovenleidingmast,81929.53,454989.187,4.32126277619032,52.0783511739898,66266515
3939,3939,Mast,bovenleidingmast,81913.936,454976.282,4.32103809597084,52.0782331415574,66266516
3940,3940,Mast,bovenleidingmast,81914.447,455001.716,4.32104010054724,52.0784617791219,66266527
3941,3941,Mast,bovenleidingmast,77678.605,453305.632,4.25964354973223,52.0626443011866,64654024
3942,3942,Mast,bovenleidingmast,77737.637,453350.954,4.26049398495897,52.0630598332524,64654031
3943,3943,Mast,bovenleidingmast,77772.44,453363.241,4.26099864086779,52.0631751064155,64654087
3944,3944,Mast,bovenleidingmast,77839.808,453405.967,4.26197122753171,52.063568460673,64654088
3945,3945,Mast,bovenleidingmast,77805.968,453384.489,4.26148268352928,52.0633707293354,64654089
3946,3946,Mast,bovenleidingmast,77868.184,453434.052,4.2623786156921,52.0638248040581,64654141
3947,3947,Mast,bovenleidingmast,77909.159,453449.657,4.26297252682016,52.0639707460974,64654142
3948,3948,Mast,bovenleidingmast,77946.911,453484.042,4.26351521026734,52.0642850066327,64654180
3949,3949,Mast,bovenleidingmast,77938.635,453468.136,4.26339813123552,52.0641409130233,64654181
3950,3950,Mast,bovenleidingmast,77968.934,453487.835,4.26383546349138,52.0643221566343,64654289
3951,3951,Mast,bovenleidingmast,77950.956,453477.53,4.26357565848037,52.0642270481107,64654290
3952,3952,Mast,bovenleidingmast,78000.802,453507.752,4.26429562724002,52.0645055758601,64654291
3953,3953,Mast,bovenleidingmast,78059.286,453545.103,4.26513994720805,52.0648493653854,64654472
3954,3954,Mast,bovenleidingmast,78149.013,453601.997,4.26643543280316,52.0653731119707,64654477
3955,3955,Mast,bovenleidingmast,78120.01,453583.759,4.26601664757544,52.0652051874488,64654478
3956,3956,Mast,bovenleidingmast,78089.493,453564.426,4.26557603673671,52.0650272107728,64654479
3957,3957,Mast,bovenleidingmast,78176.856,453619.908,4.26683738075622,52.0655379354518,64654649
3958,3958,Mast,bovenleidingmast,78210.352,453640.048,4.2673212572425,52.0657235727383,64654650
3959,3959,Mast,bovenleidingmast,78239.99,453654.882,4.26775007666079,52.0658609899545,64654662
3960,3960,Mast,bovenleidingmast,78337.762,453702.433,4.26916502713967,52.0663018589385,64654789
3961,3961,Mast,bovenleidingmast,78267.684,453677.783,4.26814873966117,52.0660706318963,64654790
3962,3962,Mast,bovenleidingmast,78304.69,453686.517,4.26868637018207,52.0661542477112,64654791
3963,3963,Mast,bovenleidingmast,78271.396,453670.327,4.26820454095133,52.0660041414325,64654792
3964,3964,Mast,bovenleidingmast,78365.972,453715.357,4.26957346440644,52.0664219072729,64654880
3965,3965,Mast,bovenleidingmast,80849.4,452813.664,4.30598128606229,52.0586566466276,64682719
3966,3966,Mast,bovenleidingmast,80872.811,452841.074,4.30631664419727,52.058906107604,64682754
3967,3967,Mast,bovenleidingmast,80894.576,452866.59,4.30662841984697,52.0591383264609,64682763
3968,3968,Mast,bovenleidingmast,80916.77,452892.573,4.30694635188682,52.0593747986929,64682764
3969,3969,Mast,bovenleidingmast,77330.846,453055.84,4.25463001827137,52.0603508446371,64110725
3970,3970,Mast,bovenleidingmast,77382.688,455996.828,4.25471689951265,52.0867877241671,64110802
3971,3971,Mast,bovenleidingmast,81334.519,456224.465,4.31231750909035,52.0893734882032,64163928
3972,3972,Mast,bovenleidingmast,81318.311,456257.508,4.31207391030111,52.0896682802752,64163943
3973,3973,Mast,bovenleidingmast,81400.355,456108.82,4.31330295163726,52.0883429722968,64163954
3974,3974,Mast,bovenleidingmast,81384.781,456141.257,4.31306874510548,52.0886324048321,64163955
3975,3975,Mast,bovenleidingmast,81369.154,456173.693,4.31283376253504,52.0889218208424,64163967
3976,3976,Mast,bovenleidingmast,81358.464,456196.151,4.31267295748412,52.0891222233445,64163968
3977,3977,Mast,bovenleidingmast,81084.583,456724.081,4.30856287910121,52.0938300899918,64165062
3978,3978,Mast,bovenleidingmast,81090.689,456726.934,4.30865134962816,52.0938565445938,64165063
3979,3979,Mast,bovenleidingmast,81080.013,456747.525,4.30849111703985,52.0940401647454,64165070
3980,3980,Mast,bovenleidingmast,81100.553,456707.973,4.30879938015094,52.0936874641813,64165071
3981,3981,Mast,bovenleidingmast,81069.383,456768.403,4.30833149204884,52.0942263700082,64165086
3982,3982,Mast,bovenleidingmast,81039.4,456826.794,4.30788135422575,52.0947471085695,64165168
3983,3983,Mast,bovenleidingmast,81050.376,456790.165,4.30804944841485,52.0944194000819,64165214
3984,3984,Mast,bovenleidingmast,78777.092,451268.88,4.27611407381565,52.0444928131483,64296625
3985,3985,Mast,bovenleidingmast,78769.52,451279.866,4.27600126757112,52.0445905000731,64296626
3986,3986,Mast,bovenleidingmast,78759.98,451263.358,4.27586591137339,52.0444408342634,64296627
3987,3987,Mast,bovenleidingmast,82130.51,455123.46,4.32416547257479,52.0795843416213,64327647
3988,3988,Mast,bovenleidingmast,78749.791,457619.659,4.27429717005868,52.1015615704711,64168044
3989,3989,Mast,bovenleidingmast,78759.854,457600.818,4.27444823342369,52.1013936400525,64168054
3990,3990,Mast,bovenleidingmast,76805.331,453860.661,4.24678406052364,52.0675095420561,64231846
3991,3991,Mast,bovenleidingmast,78649.832,455928.375,4.27321731161813,52.0863488080848,64294653
3992,3992,Mast,bovenleidingmast,78669.987,455882.628,4.27352156940517,52.0859404748329,64294674
3993,3993,Mast,bovenleidingmast,79365.588,458718.497,4.28303942548269,52.1115209715949,65377052
3994,3994,Mast,bovenleidingmast,79351.379,458816.544,4.28281024897763,52.1124001413167,65377086
3995,3995,Mast,bovenleidingmast,79380.14,458846.748,4.28322334866275,52.1126755066494,65377103
3996,3996,Mast,bovenleidingmast,79387.633,458856.157,4.28333063091257,52.1127610863182,65377136
3997,3997,Mast,bovenleidingmast,79407.716,458944.149,4.28360423930075,52.1135545836844,65377137
3998,3998,Mast,bovenleidingmast,79422.215,458942.164,4.28381631852089,52.1135387266525,65377138
3999,3999,Mast,bovenleidingmast,79419.118,458911.6,4.28377789631538,52.1132636358426,65377140
4000,4000,Mast,bovenleidingmast,79405.207,458912.963,4.28357453932339,52.1132739834883,65377141
4001,4001,Mast,bovenleidingmast,79411.09,458871.293,4.28366966152336,52.1129003143163,65377143
4002,4002,Mast,bovenleidingmast,79400.2,458874.767,4.28350993371773,52.1129300455071,65377144
4003,4003,Mast,bovenleidingmast,79415.385,458878.672,4.28373071586773,52.1129672136821,65377146
4004,4004,Mast,bovenleidingmast,79414.731,458970.098,4.28370087561639,52.1137887366612,65377183
4005,4005,Mast,bovenleidingmast,79425.417,458981.197,4.28385439418965,52.1138899396198,65377184
4006,4006,Mast,bovenleidingmast,79438.21,458994.563,4.28403816609434,52.1140118029503,65377187
4007,4007,Mast,bovenleidingmast,79525.979,458536.707,4.28542079778484,52.109909197058,65377200
4008,4008,Mast,bovenleidingmast,79543.612,458527.134,4.28568028273872,52.1098255734777,65377203
4009,4009,Mast,bovenleidingmast,79507.95,458545.637,4.28515567452252,52.1099869875999,65377209
4010,4010,Mast,bovenleidingmast,79490.724,458555.977,4.28490195803116,52.1100775583378,65377219
4011,4011,Mast,bovenleidingmast,79476.576,458566.953,4.28469302495912,52.1101742642998,65377224
4012,4012,Mast,bovenleidingmast,79480.751,459039.428,4.28464918346014,52.1144207988515,65377270
4013,4013,Mast,bovenleidingmast,79491.235,459038.052,4.28480252420272,52.1144098646783,65377271
4014,4014,Mast,bovenleidingmast,79649.395,458442.641,4.2872429385924,52.1090806838127,65377299
4015,4015,Mast,bovenleidingmast,79611.762,458480.82,4.28668522210909,52.1094186578047,65377308
4016,4016,Mast,bovenleidingmast,79630.129,458465.684,4.28695664591859,52.1092851386504,65377311
4017,4017,Mast,bovenleidingmast,79569.995,458512.645,4.28606856643106,52.109698964188,65377332
4018,4018,Mast,bovenleidingmast,79595.142,458496.399,4.28643919690002,52.1095563955658,65377336
4019,4019,Mast,bovenleidingmast,80727.305,453982.23,4.30394706518988,52.0691419364301,65391331
4020,4020,Mast,bovenleidingmast,80793.865,454030.74,4.30490711981197,52.0695868065024,65391393
4021,4021,Mast,bovenleidingmast,86270.529,451855.926,4.38520959102459,52.0507483706531,65410735
4022,4022,Mast,bovenleidingmast,84220.472,451538.657,4.35539261022896,52.0476391331474,65428513
4023,4023,Mast,bovenleidingmast,84244.119,451515.828,4.35574200432888,52.0474369890739,65428514
4024,4024,Mast,bovenleidingmast,84273.21,451488.07,4.35617176381937,52.0471912419129,65428520
4025,4025,Mast,bovenleidingmast,84259.43,451501.612,4.35596811189999,52.0473111847785,65428521
4026,4026,Mast,bovenleidingmast,84315.75,451446.98,4.35680029931613,52.0468273942387,65432593
4027,4027,Mast,bovenleidingmast,84331.534,451431.719,4.35703351102027,52.0466922568248,65432594
4028,4028,Mast,bovenleidingmast,84353.622,451410.635,4.35735980694852,52.0465055913611,65432595
4029,4029,Mast,bovenleidingmast,84372.477,451392.265,4.35763841798756,52.0463429036705,65432596
4030,4030,Mast,bovenleidingmast,84385.236,451368.282,4.35782933737361,52.046128995127,65432597
4031,4031,Mast,bovenleidingmast,84391.047,451374.54,4.35791273984842,52.0461859755915,65432598
4032,4032,Mast,bovenleidingmast,84416.72,451349.827,4.35829202929285,52.0459671504821,65432614
4033,4033,Mast,bovenleidingmast,84433.688,451322.012,4.35854508100195,52.0457193386445,65432615
4034,4034,Mast,bovenleidingmast,84440.851,451329.457,4.35864794384047,52.0457871581913,65432616
4035,4035,Mast,bovenleidingmast,79748.052,458298.734,4.28871466400228,52.1078008701497,65380180
4036,4036,Mast,bovenleidingmast,79728.695,458322.607,4.28842687472827,52.108012775202,65380193
4037,4037,Mast,bovenleidingmast,79713.541,458342.679,4.28820126585943,52.1081910932715,65380198
4038,4038,Mast,bovenleidingmast,79697.519,458366.538,4.28796214941098,52.1084033252272,65380202
4039,4039,Mast,bovenleidingmast,79681.926,458391.766,4.2877289892912,52.1086279178336,65380206
4040,4040,Mast,bovenleidingmast,79666.12,458417.265,4.28749265809295,52.1088549163399,65380208
4041,4041,Mast,bovenleidingmast,79843.418,458221.827,4.29012349194056,52.1071226973322,65380215
4042,4042,Mast,bovenleidingmast,79813.698,458241.389,4.28968541971399,52.1072944559748,65380222
4043,4043,Mast,bovenleidingmast,79808.328,458233.638,4.28960875686427,52.1072240704282,65380226
4044,4044,Mast,bovenleidingmast,79767.294,458278.706,4.28899992290378,52.1076235024675,65380267
4045,4045,Mast,bovenleidingmast,79926.122,458181.094,4.29133950947497,52.1067678731818,65380307
4046,4046,Mast,bovenleidingmast,79870.972,458206.878,4.29052893138691,52.106992098397,65380313
4047,4047,Mast,bovenleidingmast,79898.713,458183.055,4.29093905412714,52.1067817757194,65380319
4048,4048,Mast,bovenleidingmast,80034.03,458128.644,4.29292592551397,52.1063111555331,65380324
4049,4049,Mast,bovenleidingmast,80007.887,458143.444,4.2925411248339,52.106440615034,65380331
4050,4050,Mast,bovenleidingmast,79981.002,458157.033,4.29214575948601,52.1065590897837,65380341
4051,4051,Mast,bovenleidingmast,79953.857,458169.472,4.29174685081653,52.1066671932518,65380343
4052,4052,Mast,bovenleidingmast,80088.547,458092.473,4.29372952521927,52.1059934833685,65380374
4053,4053,Mast,bovenleidingmast,80059.108,458112.856,4.2932953982831,52.1061726716569,65380387
4054,4054,Mast,bovenleidingmast,80136.84,458050.845,4.29444347817308,52.105625923127,65380389
4055,4055,Mast,bovenleidingmast,80114.28,458072.584,4.29410945365741,52.1058182312347,65380390
4056,4056,Mast,bovenleidingmast,80245.013,457717.582,4.29609530592558,52.1026456201386,65380392
4057,4057,Mast,bovenleidingmast,80240.916,457736.33,4.29603140365669,52.102813549027,65380399
4058,4058,Mast,bovenleidingmast,80229.604,457770.18,4.29585889551502,52.1031162198364,65380405
4059,4059,Mast,bovenleidingmast,80236.719,457765.393,4.2959637780862,52.1030741620672,65380406
4060,4060,Mast,bovenleidingmast,80236.842,457785.495,4.29596116195285,52.1032548291239,65380410
4061,4061,Mast,bovenleidingmast,80236.346,457815.251,4.29594739391352,52.1035221700242,65380418
4062,4062,Mast,bovenleidingmast,80227.655,457830.207,4.29581727904429,52.1036554004134,65380422
4063,4063,Mast,bovenleidingmast,80234.299,457835.918,4.29591298556437,52.1037076212979,65380423
4064,4064,Mast,bovenleidingmast,80230.744,457865.831,4.29585454051577,52.1039759596756,65380428
4065,4065,Mast,bovenleidingmast,80224.726,457895.656,4.29576016958731,52.104243174291,65380440
4066,4066,Mast,bovenleidingmast,80216.03,457925.845,4.29562663524078,52.1045132979755,65380441
4067,4067,Mast,bovenleidingmast,80204.268,457954.232,4.29544874983229,52.1047668129746,65380445
4068,4068,Mast,bovenleidingmast,80189.368,457981.498,4.29522531249302,52.1050098292841,65380451
4069,4069,Mast,bovenleidingmast,80172.241,458007.243,4.29496970572812,52.1052388751912,65380460
4070,4070,Mast,bovenleidingmast,80154.008,458031.015,4.29469838865873,52.1054500401695,65380467
4071,4071,Mast,bovenleidingmast,80343.015,457595.607,4.29755220132933,52.1015627009347,65380473
4072,4072,Mast,bovenleidingmast,80298.237,457628.851,4.29689147164012,52.1018554106979,65380491
4073,4073,Mast,bovenleidingmast,80322.758,457618.536,4.29725156745568,52.1017660231331,65380492
4074,4074,Mast,bovenleidingmast,80283.635,457654.236,4.29667281803057,52.1020815662032,65380508
4075,4075,Mast,bovenleidingmast,80270.909,457668.12,4.29648406142655,52.1022046187294,65380509
4076,4076,Mast,bovenleidingmast,87108.78,453131.565,4.39717494324446,52.0623158476096,62308399
4077,4077,Mast,bovenleidingmast,86996.649,454557.083,4.39525607637043,52.0751132190408,62308401
4078,4078,Mast,bovenleidingmast,86959.476,454572.276,4.39471089395688,52.0752451936609,62308402
4079,4079,Mast,bovenleidingmast,87212.941,453266.909,4.39866679053619,52.063544936089,62308403
4080,4080,Mast,bovenleidingmast,87156.969,453195.863,4.39786478636989,52.0628995956472,62308405
4081,4081,Mast,bovenleidingmast,87184.91,453232.339,4.39826494017285,52.0632308256599,62308406
4082,4082,Mast,bovenleidingmast,87067.287,454527.924,4.3962921079031,52.0748598345123,62308407
4083,4083,Mast,bovenleidingmast,87334.123,454259.207,4.40023706082662,52.0724775337653,62308409
4084,4084,Mast,bovenleidingmast,87292.757,454324.864,4.39962076486164,52.0730625389853,62308410
4085,4085,Mast,bovenleidingmast,87312.259,454291.19,4.39991185897766,52.0727622939881,62308411
4086,4086,Mast,bovenleidingmast,87271.909,454357.785,4.39931018617601,52.0733558514806,62308412
4087,4087,Mast,bovenleidingmast,87338.914,453420.682,4.40047311473696,52.0649422911323,62308414
4088,4088,Mast,bovenleidingmast,87433.252,454142.243,4.40170588769792,52.071438476834,62308415
4089,4089,Mast,bovenleidingmast,87356.844,454230.714,4.4005740651181,52.0722242418879,62308416
4090,4090,Mast,bovenleidingmast,87407.153,454172.474,4.40131928852298,52.0717069793013,62308418
4091,4091,Mast,bovenleidingmast,87395.973,453490.423,4.40129130209648,52.0655760185089,62308419
4092,4092,Mast,bovenleidingmast,87366.828,453454.789,4.400873381878,52.0652522188231,62308420
4093,4093,Mast,bovenleidingmast,87471.944,453583.205,4.40238072550195,52.0664191150684,62308426
4094,4094,Mast,bovenleidingmast,87451.171,453557.719,4.40208285980269,52.0661875401004,62308427
4095,4095,Mast,bovenleidingmast,87491.321,453606.299,4.40265871093679,52.0666290222694,62308428
4096,4096,Mast,bovenleidingmast,87569.184,453662.639,4.40378297237339,52.0671448316867,62308430
4097,4097,Mast,bovenleidingmast,87596.794,453674.315,4.40418327747877,52.0672531234381,62308431
4098,4098,Mast,bovenleidingmast,87456.162,454115.686,4.40204524895768,52.0712026025469,62308432
4099,4099,Mast,bovenleidingmast,87502.882,454062.148,4.40273716941523,52.0707271501372,62308434
4100,4100,Mast,bovenleidingmast,87616.987,453929.465,4.40442737588114,52.0695486161312,62308435
4101,4101,Mast,bovenleidingmast,87639.313,453903.55,4.40475806533385,52.0693184325074,62308436
4102,4102,Mast,bovenleidingmast,87593.947,453956.155,4.40408611779954,52.0697856768754,62308438
4103,4103,Mast,bovenleidingmast,87718.162,453777.82,4.40593267863842,52.0681980755864,62308439
4104,4104,Mast,bovenleidingmast,87712.532,453812.289,4.40584378655005,52.0685071653965,62308440
4105,4105,Mast,bovenleidingmast,87703.035,453828.723,4.40570205729408,52.068653704602,62308441
4106,4106,Mast,bovenleidingmast,87695.613,453731.343,4.40561302231017,52.0677776473609,62308443
4107,4107,Mast,bovenleidingmast,87675.745,453716.668,4.40532619585105,52.0676433491455,62308444
4108,4108,Mast,bovenleidingmast,87650.311,453701.199,4.4049583634395,52.0675012380139,62308445
4109,4109,Mast,bovenleidingmast,87684.122,453851.677,4.40542173193324,52.068857695052,62308447
4110,4110,Mast,bovenleidingmast,87719.159,453758.724,4.40595098034996,52.0680265805596,62308448
4111,4111,Mast,bovenleidingmast,87195.307,454444.931,4.39817570703363,52.0741296615395,62308449
4112,4112,Mast,bovenleidingmast,87223.319,454418.024,4.39858958541961,52.0738912763998,62308450
4113,4113,Mast,bovenleidingmast,87248.623,454388.738,4.39896443790488,52.0736311785647,62308451
4114,4114,Mast,bovenleidingmast,87165.387,454469.875,4.3977343875508,52.0743501701253,62308452
4115,4115,Mast,bovenleidingmast,84216.663,449538.413,4.35575123456305,52.0296625442674,62308453
4116,4116,Mast,bovenleidingmast,84247.706,449612.111,4.35618827558287,52.0303288272886,62308454
4117,4117,Mast,bovenleidingmast,84263.256,449648.965,4.35640721514589,52.0306620167445,62308456
4118,4118,Mast,bovenleidingmast,87100.029,454511.845,4.3967728333401,52.0747193469577,62308457
4119,4119,Mast,bovenleidingmast,87133.431,454492.19,4.39726389252345,52.0745468008063,62308458
4120,4120,Mast,bovenleidingmast,86205.191,451722.515,4.38428404551107,52.049541302484,62308339
4121,4121,Mast,bovenleidingmast,86212.461,451736.587,4.38438718171741,52.0496686695744,62308340
4122,4122,Mast,bovenleidingmast,86222.908,451747.654,4.38453723226173,52.0497694248084,62308341
4123,4123,Mast,bovenleidingmast,86248.146,451922.267,4.38486997348869,52.0513418013047,62308346
4124,4124,Mast,bovenleidingmast,86221.304,452013.407,4.3844603557397,52.0521575460686,62308348
4125,4125,Mast,bovenleidingmast,86222.533,452035.912,4.38447374047077,52.0523599507815,62308349
4126,4126,Mast,bovenleidingmast,86235.794,451959.18,4.38468249159475,52.0516720060984,62308350
4127,4127,Mast,bovenleidingmast,83484.354,452886.671,4.34438113677254,52.0596591172766,62308213
