﻿_id,ogc_fid,fase,wkb_geometry
726,726,Fase 2,0102000020E61000000A0000006033266D9F491440A934BEEE2E054A4066E4DC5F8C49144008AC969231054A40D914D17D90491440E17E280F33054A4073FA67149F491440ADA7E21635054A40D8822E1CE3491440EA277D6D3F054A401050CEBF054A1440CEFFB86644054A40B9526E35344A1440CF8A502A46054A40E059459E544A1440DB923C3747054A40345EADEA664A14402207BCA348054A4042E2F63D774A1440E3400D794C054A40
727,727,Fase 2,0102000020E6100000490000002BB73397B649144011C384B72F054A40E56A767AB6491440F6C6A9E52F054A405EA0A829B64914405C69701330054A40D0C467A5B5491440B07A7F4030054A40E582B5EEB4491440FA307F6C30054A40C1CCF506B4491440EBD2199730054A409326ECEFB2491440F65EFCBF30054A40DB36B8ABB1491440EB2CD7E630054A4044A3D13CB049144043895E0B31054A40024203A6AE4914408E484B2D31054A4019A965EAAC4914401C525B4C31054A402E26590DAB491440CF20526831054A408F2A7F12A94914400239F98031054A405638B3FDA6491440A992209631054A40795E03D3A4491440E6F69EA731054A403C52A896A2491440695052B531054A40AA35FD4CA0491440BFED1FBF31054A40DE1A77FA9D4914405BB5F4C431054A40DC549CA39B491440D24AC5C631054A40B5A6FB4C99491440FD248EC431054A404E6223FB96491440D69453BE31054A40FB8798B2944914400FBD21B431054A4034F8CD77924914408F7A0CA631054A40B8C81B4F90491440793D2F9431054A40CDCDB63C8E491440F6D3AC7E31054A403868A8448C4914404926AF6531054A40E3A7C66A8A4914402EE5664931054A4079D2ACB288491440FC2A0B2A31054A408E5CB41F874914404810D90731054A400B63EEB485491440E53413E330054A4087B11D7584491440FC3D01BC30054A403961B16283491440994AEF9230054A40001BC07F824914403F5F2D6830054A40BA0504CE814914400CCA0E3C30054A40D968D74E814914407480E90E30054A40B809320381491440AF7715E12F054A40FE48A7EB804914407CF9EBB22F054A40600365088149144003F6C6842F054A407B38335981491440BF5400572F054A40D77774DD814914404645F1292F054A40C1132794824914407391F1FD2E054A405617E77B8349144084F256D32E054A4010FCF09284491440FB6974AA2E054A408B1925D785491440DE9F99832E054A40B3C80B46874914409F47125F2E054A407F32DADC88491440958C253D2E054A40A8C077988A4914403987151E2E054A40DF2584758C4914409EBC1E022E054A40BEF15D708E4914403CA877E92D054A4098A3298590491440075250D42D054A40732ED9AF92491440BFF0D1C22D054A406BDF33EC9449144099991EB52D054A404297DE359749144006FE50AB2D054A40E74664889949144076377CA52D054A409A9E3EDF9B49144050A2ABA32D054A40A2DEDE359E491440BEC7E2A52D054A4071B8B687A0491440C4561DAC2D054A40FB2E41D0A2491440AA2C4FB62D054A40C3640B0BA5491440B66C64C42D054A40CE46BD33A7491440CAA641D62D054A402B032246A9491440CF0CC4EB2D054A40FF3A303EAB4914409FB6C1042E054A40C2DF1118AD491440A0F309212E054A40A2AC2BD0AE49144098A965402E054A404C2D2463B049144013C097622E054A408244EACDB149144061975D872E054A40C925BB0DB3491440778A6FAE2E054A4075B62720B4491440697A81D72E054A40B24B1903B5491440D16243022F054A403ABCD5B4B54914409FF5612E2F054A40DABD0234B64914407C3D875B2F054A401D88A87FB649144030455B892F054A402BB73397B649144011C384B72F054A40
728,728,Fase 2,0102000020E6100000140000005E5209A2764A144064601A8B4C054A40C2470D619F4A1440E80D2D3756054A40BAEE3FD4D34A14406028993E61054A408CF5ABBEC84A1440201240986C054A4040BE169BD34A1440C99C6AD870054A400D7B014FF34A14401758588C75054A40E2DC96341A4B1440F084C9A478054A40B514A4874D4B1440F89AD2CF7B054A405D004BA66E4B144021C312027F054A40B647E9CC904B1440D3E7FE9487054A40226AC76E8C4B14405D92A0398E054A4004957EF96D4B144001BDFBEB9A054A40B6FC60C7834B144012530FFCA1054A40E08FF3B7894B144017722AEBA6054A40FCA6CE34714B1440257A2280B0054A4052AC2ADC8F4B14400FD0401DB8054A4016F82A88984B14408598A644BA054A40AF16DBCB724B1440A8B761AEC3054A40D5BBD3F7A34B1440DDCA4DA1CD054A403DDD01B5D44B144075377A0BD9054A40
729,729,Fase 2,0102000020E6100000080000003389CB77344D1440C92D67E6D2054A407CFF050E454D14404CCF6F25D7054A40366B49865A4D14407F219942D8054A40A0C84709B34D1440C2706D50DC054A4087E1EDD37B4D1440C8771181E3054A4077CE9DB71F4D14409EC3707CE5054A40C0A9C274214D14404F922B69E9054A401C5559D8374D1440916DB99AF0054A40
730,730,Fase 2,0102000020E610000012000000332D82383B531440F06380FFB8054A40CB590F91B5521440D3EFE25DBE054A407465DB25785214404D6A176ABE054A4002C87217E6511440BB3D853DC4054A4000DBF2B366511440C45F72E7C8054A403526D68DF1501440FE26FA4BCC054A40F26D7FAFBE50144027EA0093CC054A402F95CDE85D50144060C7A662CF054A40577B234DDD4F144015047911D3054A40CA0C2A28764F1440CBB3C012D6054A40A0C33441134F1440EBD5DD55D1054A40A4E85A83994E144053AB48CECB054A40781255DE314E144081D75E6DC7054A400BA53EBF194E144008C92D11C7054A40A927A3FBFC4D144027A35510C8054A40F76C6ACF2C4D14409C4E0C47CD054A404488579A234D144044092195CE054A40887EE33E2E4D1440E7199E4ED1054A40
731,731,Fase 2,0102000020E610000049000000927D86CD5B4C1440D0D5656BFD054A40E695CDB05B4C144011DC8A99FD054A40474602605B4C14402C8A51C7FD054A401CF7C1DB5A4C14406EB060F4FD054A40FD510E255A4C1440BB846020FE054A40C54B4B3D594C14408F4DFB4AFE054A40136F3C26584C14400809DE73FE054A40916C01E2564C1440A20EB99AFE054A40B0F71173554C144061AA40BFFE054A40F5F738DC534C14405EB02DE1FE054A4012188F20524C144063073E00FF054A4098BD7443504C1440B029351CFF054A40CA748B484E4C1440089BDC34FF054A4098DDAE334C4C1440AA52044AFF054A406027ED084A4C14400F19835BFF054A40342A7FCC474C14401BD83669FF054A40092DC082454C14408CDD0473FF054A40B4682530434C14401D0FDA78FF054A40745835D9404C14408B0FAB7AFF054A40DEE87E823E4C1440E1547478FF054A40369690303C4C1440462F3A72FF054A40C78BEFE7394C1440A8C00868FF054A4045D50EAD374C14400BE5F359FF054A4098B34684354C1440DC0B1748FF054A40CA25CC71334C144079029532FF054A40A4B6A879314C14406CB09719FF054A40159FB29F2F4C1440BEC54FFDFE054A405E4C85E72D4C1440225CF4DDFE054A4014597A542C4C14408A8BC2BBFE054A402606A3E92A4C144035F3FC96FE054A40F040C2A9294C1440D937EB6FFE054A4006424797284C14400178D946FE054A40DDCE48B4274C1440C8B7171CFE054A40FF278102274C14400845F9EFFD054A4065AB4A83264C1440DD14D4C2FD054A40AD319D37264C1440681C0095FD054A40422B0C20264C14402CA5D666FD054A401781C53C264C1440549FB138FD054A40513B918D264C144062F2EA0AFD054A4054EED111274C1440F8CDDBDDFC054A4079ED85C8274C14401CFCDBB1FC054A402C4149B0284C144052364187FC054A40735C58C7294C1440537E5E5EFC054A40BD8C930B2B4C1440967C8337FC054A40301D837A2C4C1440F2E4FB12FC054A407A255C112E4C14402CE30EF1FB054A40A0FA05CD2F4C14406190FED1FB054A40653720AA314C1440287207B6FB054A40705009A5334C1440A604609DFB054A4040A7E5B9354C14406D503888FB054A40700EA7E4374C1440048DB976FB054A4051B014213A4C144059D00569FB054A40BC48D36A3C4C1440A4CC375FFB054A40E1A16DBD3E4C1440239C6259FB054A40C7435D14414C1440079C9157FB054A403645136B434C14404B56C859FB054A40402D01BD454C1440C17A0260FB054A40D9D3A105484C144088E7336AFB054A40553082404A4C1440ADC04878FB054A4086044A694C4C1440D796258AFB054A40C153C47B4E4C1440B79CA79FFB054A401E95E773504C1440E8EAA4B8FB054A401B91DD4D524C14407FD1ECD4FB054A4042DB0A06544C1440DF3648F4FB054A4049D91599554C14403D037A16FC054A40EE49ED03574C14407B973F3BFC054A40E43ECE43584C14400D4F5162FC054A40327E4956594C1440750B638BFC054A40624048395A4C1440B5C824B6FC054A408C4210EB5A4C1440123943E2FC054A40E923476A5B4C14407867680FFD054A40CD08F5B55B4C1440E65E3C3DFD054A40927D86CD5B4C1440D0D5656BFD054A40
732,732,Fase 2,0102000020E6100000040000008D06901B3E4C144088AC931CFD054A40A0743D90194C1440EB4EC342EE054A405CEF3FACFF4B1440909FBD1FE6054A406268F7F7DA4B1440F14FE027DA054A40
733,733,Fase 2,0102000020E6100000490000004B1D5DF7F94B1440752C99CFDB054A404098A3DAF94B14407332BEFDDB054A4011FBD789F94B1440EADE842BDC054A40BCAE9705F94B144032029458DC054A40D15CE44EF84B144039D29384DC054A408DF92167F74B14407A952EAFDC054A404A0E1450F64B14402D4A11D8DC054A40E249DA0BF54B1440CB47ECFEDC054A40595DEC9CF34B14406FDA7323DD054A40362D1506F24B14403FD66045DD054A40AA606D4AF04B14401A227164DD054A403259556DEE4B144060386880DD054A408F9E6E72EC4B1440DF9C0F99DD054A40B1CB945DEA4B1440FC4637AEDD054A40990AD632E84B144035FFB5BFDD054A40952D6BF6E54B1440A0AF69CDDD054A407F75AFACE34B14400CA637D7DD054A40CC14185AE14B144055C80CDDDD054A4029802B03DF4B14404FB9DDDEDD054A405A9D78ACDC4B144029EFA6DCDD054A40BBE18D5ADA4B14402CBA6CD6DD054A409671F011D84B14405B3C3BCCDD054A409F5113D7D54B1440E35126BEDD054A40BDBB4EAED34B1440416A49ACDD054A4013A8D79BD14B1440F552C796DD054A40A29AB7A3CF4B1440A9F3C97DDD054A40BEC5C4C9CD4B144076FC8161DD054A4059909A11CC4B14402E872642DD054A40F08E927ECA4B1440DAABF41FDD054A40B3FCBD13C94B1440CB092FFBDC054A40A6C1DFD3C74B1440C8451DD4DC054A40661167C1C64B14406E7E0BABDC054A40E9AC6ADEC54B1440EFB74980DC054A40BDD0A42CC54B144026402B54DC054A4059D76FADC44B1440450C0627DC054A406A96C361C44B1440661132F9DB054A40F37B334AC44B14401B9908CBDB054A40256FED66C44B14408A93E39CDB054A40EF76B9B7C44B14403BE81C6FDB054A401C27FA3BC54B1440C4C60D42DB054A400DD3ADF2C54B144033F90D16DB054A40CB8370DAC64B1440F73873EBDA054A40A0AD7EF1C74B1440CA8790C2DA054A40D09FB835C94B1440078EB59BDA054A40EAA7A6A4CA4B14407AFF2D77DA054A4098E07D3BCC4B1440E1074155DA054A4069A225F7CD4B144042C03036DA054A402E8C3DD4CF4B14400EAE391ADA054A400E1724CFD14B14405D4D9201DA054A4089A9FDE3D34B1440B9A66AECD9054A40991BBC0ED64B14406DF1EBDAD9054A40569D264BD84B14406B4338CDD9054A40ABF0E194DA4B1440BB4E6AC3D9054A402EE678E7DC4B1440862D95BDD9054A407A0C653EDF4B1440DB3CC4BBD9054A4025811795E14B14409306FBBDD9054A4027D201E7E34B14406C3A35C4D9054A4077DE9E2FE64B144066B666CED9054A4069A47B6AE84B1440669E7BDCD9054A40D0EC3F93EA4B1440048358EED9054A40EBC1B6A5EC4B1440D096DA03DA054A4094A1D69DEE4B144046F2D71CDA054A40E25AC977F04B144059E51F39DA054A40B887F32FF24B14406A567B58DA054A40E293FBC2F34B1440832DAD7ADA054A40D343D02DF54B14407DCB729FDA054A40A3AEAE6DF64B1440B48B84C6DA054A40449F2780F74B14409C4F96EFDA054A40C7522463F84B14402413581ADB054A403D8AEA14F94B14408B887646DB054A4064E81F94F94B1440ABBA9B73DB054A408094CCDFF94B144082B46FA1DB054A404B1D5DF7F94B1440752C99CFDB054A40
734,734,Fase 2,0102000020E610000049000000C94445684D4D14404CC4FBCBD0054A40EC898E4B4D4D144010CD20FAD0054A40E2CAC5FA4C4D14400981E727D1054A400A6B88764C4D144078B0F654D1054A40480ED8BF4B4D14402791F680D1054A4013A318D84A4D14408D6991ABD1054A4002AD0DC1494D1440923774D4D1054A4024D5D67C484D14409C524FFBD1054A40CFC6EB0D474D14407E06D71FD2054A40F1601777454D14402727C441D2054A404D4572BB434D1440259BD460D2054A4022D05CDE414D144091DCCB7CD2054A402C8478E33F4D1440DF6E7395D2054A40A2F7A0CE3D4D144018499BAAD2054A401250E4A33B4D14406D331ABCD2054A40B75B7B67394D14407C17CEC9D2054A40AE57C11D374D1440C4429CD3D2054A401F732BCB344D1440A79A71D9D2054A40D01F4074324D14409BC142DBD2054A4013418E1D304D14406A2D0CD9D2054A404A4AA4CB2D4D1440EB2DD2D2D2054A40405E07832B4D1440C3E4A0C8D2054A40A5802A48294D1440A82D8CBAD2054A40E3EA651F274D1440BF77AFA8D2054A401495EE0C254D144029902D93D2054A40CA03CE14234D14402A5E307AD2054A404B6ADA3A214D14409591E85DD2054A400D31AF821F4D1440CC438D3ED2054A4088EEA5EF1D4D14409F8C5B1CD2054A405CE0CF841C4D1440170B96F7D1054A4076F1EF441B4D1440BA6384D0D1054A40BA5875321A4D1440E5B472A7D1054A40E4DA764F194D1440AA02B17CD1054A4089B8AE9D184D1440B29A9250D1054A409B50771E184D14400D726D23D1054A40807DC8D2174D1440C17D99F5D0054A403DB235BB174D14405F0770C7D0054A403FDBECD7174D1440FFFE4A99D0054A40E404B628184D14402C4C846BD0054A4092C8F3AC184D1440911E753ED0054A405A7FA463194D144058407512D0054A400638644B1A4D1440FF6ADAE7CF054A40AE6C6F621B4D144071A0F7BECF054A405272A6A61C4D144046891C98CF054A403C9C91151E4D14407AD99473CF054A40A80A66AC1F4D14400FBDA751CF054A40911B0B68214D1440494D9732CF054A4009732045234D1440F20FA016CF054A403E8F0440254D14407681F8FDCE054A4067DBDB54274D1440AEAAD0E8CE054A40EF33987F294D14404EC351D7CE054A4005CD00BC2B4D1440A3E19DC9CE054A404E6CBA052E4D144017B8CFBFCE054A40AFE54F58304D14404561FAB9CE054A40A7CA3AAF324D14409E3A29B8CE054A403F3BEC05354D14406ACE5FBACE054A406DC7D557374D1440C2CC99C0CE054A40A04F72A0394D14401814CBCACE054A4035D34EDB3B4D1440BAC8DFD8CE054A407D1B13043E4D14409B7BBCEACE054A40B6328A16404D1440AE5F3E00CF054A403E96AA0E424D1440D08D3B19CF054A4024149EE8434D144053568335CF054A40D244C9A0454D1440DE9FDE54CF054A401792D233474D1440D5521077CF054A40F7BDA89E484D144045D0D59BCF054A409FDC88DE494D1440D673E7C2CF054A40B8B503F14A4D1440321FF9EBCF054A40978202D44B4D14407DCEBA16D0054A403600CB854C4D14401534D942D0054A40E5CC02054D4D1440F45AFE6FD0054A402E0BB2504D4D1440394ED29DD0054A40C94445684D4D14404CC4FBCBD0054A40
735,735,Fase 2,0102000020E610000049000000FECB58D03E5F1440ABC410F99A054A40BF53C7B33E5F14400FF235279B054A40EF0724633E5F14401C0AFD549B054A4000030CDF3D5F144057DC0C829B054A4008A080283D5F14404D9D0DAE9B054A407685E5403C5F1440B891A9D89B054A401EF0FD293B5F144062B58D019C054A402144E9E5395F1440095D6A289C054A4047EA1E77385F14408DD1F34C9C054A40C18169E0365F144067E3E26E9C054A40ED6FE124355F14405C75F58D9C054A407DD8E647335F14406BFDEEA99C054A40D4091B4D315F144098FA98C29C054A40716A59382F5F1440355FC3D79C054A402CF5AF0D2D5F14407FEE44E99C054A40D45257D12A5F1440E98CFBF69C054A40C0A0AA87285F1440AA82CC009D054A401EF41E35265F1440B0AFA4069D054A40CEAA3ADE235F1440EFB078089D054A406D9A8C87215F144098F644069D054A40F32EA3351F5F1440FFCA0D009D054A40178A03ED1C5F1440424ADFF59C054A40DAB420B21A5F1440AC4ACDE79C054A4045F45289185F14401A36F3D59C054A405352CF76165F144088D473C09C054A40836B9F7E145F14404A0879A79C054A40059199A4125F14408D7C338B9C054A40DA4E59EC105F14406046DA6B9C054A40746438590F5F14406979AA499C054A408E3D48EE0D5F1440F8B0E6249C054A40E9F74BAE0C5F14403B8ED6FD9B054A40A901B39B0B5F1440AC2CC6D49B054A40A65A94B80A5F1440AF8D05AA9B054A402C82AA060A5F1440EDFCE77D9B054A40D1185087095F1440D26DC3509B054A402F3D7D3B095F14403AD4EF229B054A4086A8C523095F1440FA78C6F49A054A40EB8E5740095F1440004CA1C69A054A405545FB90095F14401635DA989A054A4021AE13150A5F1440B064CA6B9A054A40236B9FCB0A5F14402BA6C93F9A054A403AD33AB30B5F1440CEB42D159A054A4034A722CA0C5F1440A79449EC99054A400181370E0E5F1440D4F06CC599054A4080F6017D0F5F14406C80E3A099054A40A767B713115F1440CC72F47E99054A40CB6E3FCF125F14400DE5E15F99054A409AE839AC145F14401161E84399054A408E8705A7165F1440B6673E2B99054A40A3E6C6BB185F14408B06141699054A40EC0C70E61A5F14403C7A920499054A400954C8221D5F144034DEDBF698054A4065A1746C1F5F144031EA0AED98054A40E0E2FFBE215F14403BBE32E798054A40DCBDE315245F14404CBD5EE598054A401860916C265F1440387792E798054A40F6607ABE285F1440AEA1C9ED98054A40F6A119072B5F14409B20F8F798054A40241DFC412D5F1440B91D0A0699054A403790C96A2F5F1440422FE41799054A4089F34C7D315F1440578D632D99054A4086AC7C75335F1440B2555E4699054A40606B824F355F144056DDA36299054A40F0A4C207375F1440510FFD8199054A40019AE39A385F14400FD82CA499054A408ADED3053A5F14406B9CF0C899054A40E353D0453B5F144054BB00F099054A40758A69583C5F1440781911199A054A406E80883B3D5F14407CB5D1439A054A4026B472ED3D5F1440DA43EF6F9A054A403B82CD6C3E5F144030D1139D9A054A4003C9A0B83E5F1440C069E7CA9A054A40FECB58D03E5F1440ABC410F99A054A40
736,736,Fase 2,0102000020E61000000C0000006DB994B72D5F14406745147A9A054A405BB840B10A6014407ACF6F81A2054A40A1A7EB67A46014404DA99028A5054A40D91AA8602D6114405944660EA5054A40B87C1C43C9611440A821B910A2054A40A2E1682B856214404232B69F9C054A405ABDCB235F631440F782BC5296054A40D4865AE50D6414407501B62A91054A4030DE4914CB631440D767A71B83054A40FC07C668C76314401415D28381054A40AA7430A55D6414403D33B1CF7E054A409091E20737641440B708769A6F054A40
737,737,Fase 2,0102000020E610000049000000E58F160854641440C3B546AD70054A40EEC88FEB53641440D8ED6BDB70054A40297BF79A536414409922330971054A408CABEA16536414404C23433671054A40629F6A60526414401C24446271054A4001E7DA78516414405069E08C71054A400AA9FE615064144017EEC4B571054A408C33F51D4F6414406D06A2DC71054A4072D935AF4D6414405AFA2B0172054A407F248B184C64144053991B2372054A403A650D5D4A6414401FC52E4272054A4037AB1C804864144079F2285E72054A40A0315A8546641440369FD37672054A40C84CA1704464144043BCFE8B72054A4082E6FF45426414407E0B819D72054A40E997AE0940641440F06F38AB72054A400F7008C03D64144036300AB572054A406977826D3B641440BD2AE3BA72054A40B500A31639641440F5FAB7BC72054A4027D8F8BF366414406D0F85BA72054A402162126E34641440E7B04EB472054A4096BA742532641440F8F920AA72054A40A4E692EA2F6414405EBF0F9C72054A406029C5C12D6414407469368A72054A40C08C40AF2B641440C6BEB77472054A4028AF0EB7296414404CA0BD5B72054A409FE505DD27641440D0B7783F72054A40DCC1C124266414402819202072054A40E00A9C9124641440DAD6F0FD71054A40C035A62623641440228B2DD971054A40526BA3E6216414403ED61DB271054A40672603D420641440C6D20D8971054A401975DCF01F64144080814D5E71054A405AE6E93E1F641440682D303271054A40BC2B86BF1E6414407EC90B0571054A400276A9731E641440404938D770054A409791E75B1E64144058F50EA970054A40B1C66E781E641440A4BDE97A70054A40177F07C91E641440068A224D70054A408CB2144D1F6414402D8B122070054A40C218950320641440CE8C11F46F054A40AC1E25EB206414409F4A75C96F054A40469B01022264144058C990A06F054A40983E0B4623641440DCB4B3796F054A405DB4CAB4246414400CC529556F054A40EE71754B266414404D2A3A336F054A408C26F30628641440BC0227146F054A40F0C2E3E32964144072D92CF86E054A40D80CA6DE2B641440873082DF6E054A4064B15EF32D641440E51657CA6E054A40B7C8FF1D30641440A2CAD4B86E054A4017BC505A326414409A681DAB6E054A403A7FF6A33464144014AA4BA16E054A40C00C7CF63664144098B0729B6E054A4022155B4D39641440B2E09D996E054A408ACF04A43B641440D6CBD09B6E054A40F7DAEAF53D641440352907A26E054A40A71E883E4064144054DE34AC6E054A408898697942641440761646BA6E054A40470837A24464144055691FCC6E054A404766BBB44664144085109EE16E054A400716EDAC48641440222B98FA6E054A40E8C3F5864A641440850FDD166F054A400CDF393F4C641440F4A935366F054A40AEA05FD24D6414400AE864586F054A406C93553D4F641440AE2F287D6F054A40878D587D50641440BEE037A46F054A40BF12F98F51641440C4E047CD6F054A400213207352641440192F08F86F054A40F8FC122553641440CE80252470054A404B1C77A453641440F4E2495170054A402C3D54F05364144027621D7F70054A40E58F160854641440C3B546AD70054A40
738,738,Fase 2,0102000020E61000004900000061E8885ECA6B1440337E24F4D1044A40A2511242CA6B144061C74922D2044A4065858BF1C96B14409D271150D2044A409566916DC96B1440DB6D217DD2044A400B1625B7C86B1440CCCD22A9D2044A40A5FDA9CFC76B1440EE8ABFD3D2044A40DF1BE3B8C66B1440919FA4FCD2044A402795EF74C56B1440945E8223D3044A40A8914606C46B1440B90E0D48D3044A40A56FB26FC26B1440067EFD69D3044A40A8534BB4C06B1440AC8C1189D3044A402A2171D7BE6B1440B8AD0CA5D3044A406FE7C4DCBC6B1440185DB8BDD3044A406ECF21C8BA6B1440C189E4D2D3044A408598959DB86B144083F367E4D3044A408CB25861B66B1440407B20F2D3044A40C704C617B46B14405E65F3FBD3044A40C17152C5B16B1440098ECD01D4044A405A28846EAF6B1440578EA303D4044A4058D3E917AD6B14409BD27101D4044A403DB811C6AA6B14403CA13CFBD3044A400CD7807DA86B1440791210F1D3044A40F91BAA42A66B1440E3F8FFE2D3044A407DB4E519A46B144096BA27D1D3044A405D986807A26B1440071CAABBD3044A405E573C0FA06B144019FCB0A2D3044A409C3B37359E6B1440AA026D86D3044A40A0CFF47C9C6B1440BA411567D3044A4015D7CEE99A6B144026CAE644D3044A4090C7D67E996B1440A4342420D3044A4039CECF3E986B1440FF1F15F9D2044A400A6E292C976B1440A7A505D0D2044A4008C1FA48966B14404BC545A5D2044A40AC65FE96956B14400CC92879D2044A40A7208F17956B144043A3044CD2044A402E39A5CB946B1440F046311ED2044A406A95D4B3946B144082FC07F0D1044A40479A4BD0946B1440C3B3E2C1D1044A401AD1D220956B1440A8541B94D1044A40C153CDA4956B144040100B67D1044A4059FE395B966B1440C6B2093BD1044A404364B542976B1440A7F86C10D1044A40AD847C59986B144087E787E7D0044A403F39709D996B1440592CAAC0D0044A406B58190C9B6B144053801F9CD0044A401483ADA29C6B14403B152F7AD0044A407294145E9E6B1440C80A1B5BD0044A405AA9EE3AA06B1440D5ED1F3FD0044A406FB39A35A26B14404C427426D0044A402D8B3D4AA46B14400E194811D0044A402A73C974A66B144045B2C4FFCF044A40F8FD05B1A86B1440F32C0CF2CF044A400D4798FAAA6B1440914439E8CF044A40FB6E0B4DAD6B1440F41C5FE2CF044A40154AD9A3AF6B1440F61C89E0CF044A40FB3073FAB16B14404ED8BAE2CF044A407EE14A4CB46B14408908F0E8CF044A40DA5EDB94B66B144073951CF3CF044A40E0BFB1CFB86B144092AC2C01D0044A40D7D975F8BA6B1440D8E70413D0044A4055B7F20ABD6B1440ED828228D0044A4078CA1E03BF6B1440FF9E7B41D0044A408DCA23DDC06B14405594BF5DD0044A40E12D6695C26B14400851177DD0044A400D318C28C46B144064C4459FD0044A402A5E8493C56B1440D35508C4D0044A4026878BD3C66B1440A46617EBD0044A40962732E6C76B14408FDD2614D1044A40842361C9C86B1440F7BAE63ED1044A400EDA5D7BC96B1440CBB4036BD1044A40C283CDFAC96B1440D9D82798D1044A4054D6B746CA6B14401734FBC5D1044A4061E8885ECA6B1440337E24F4D1044A40
739,739,Fase 2,0102000020E61000004900000087810A5A396114409D843E5244054A40AF8E7D3D396114402BB7638044054A405D89DFEC386114406ADB2AAE44054A40B881CD6838611440BDC03ADB44054A4031C748B2376114408F9B3B0745054A4035F3B4CA3661144069B0D73145054A407234D5B335611440D6FABB5A45054A40C4DFC86F346114404FCF988145054A40AF4D0701336114404B7622A645054A40480C5B6A31611440EFBF11C845054A40206FDCAE2F611440968E24E745054A407487EBD12D611440BE571E0346054A40CE9029D72B611440EB99C81B46054A4076DE71C229611440F946F33046054A40F657D297276114408021754246054A40BD92835B256114407C0D2C5046054A40EE98E011236114407552FD5946054A40C86C5EBF20611440C8CFD55F46054A40A45983681E611440D021AA6146054A403123DE111C61144021B8765F46054A402324FDBF1961144068DC3F5946054A40CA6D6577176114402BAA114F46054A40B6F9893C1561144020F7FF4046054A4089FEC213136114408F2C262F46054A401179450111611440E311A71946054A40E3F91A090F611440E288AC0046054A40A8C7192F0D6114403D3C67E445054A404F65DD760B61144080400EC545054A40BD8ABFE309611440E0A8DEA245054A40B49DD178086114404F101B7E45054A40A7B7D6380761144097170B5745054A40FE433E2606611440DBD9FA2D45054A40A0411F430561144045583A0345054A40833034910461144037DE1CD744054A40A4B3D71104611440FE5EF8A944054A40A4ED01C6036114404DCE247C44054A40749D46AE03611440EB74FB4D44054A4070FED3CA03611440C642D61F44054A405B6E721B04611440AC1F0FF243054A40D9D9849F046114402F3CFFC443054A406CEE095605611440D063FE9843054A40EA0F9E3D06611440FD51626E43054A404B0D7E5407611440110B7E4543054A40CB8F8A9808611440773AA11E43054A40863D4C070A6114408E9717FA42054A408A87F89D0B611440265228D842054A400A1A77590D611440B48715B942054A4016E467360F611440A5C21B9D42054A400DAB2931116114404584718442054A40161DE14513611440B0DA466F42054A40A2548070156114401903C55D42054A40A2BECEAC1761144086190E5042054A40BB5371F6196114404BD63C4642054A40BF14F3481C611440005A644042054A4093B9CD9F1E6114405008903E42054A40E58172F6206114409A71C34042054A405A16534823611440294CFA4642054A40DA68EA9025611440927C285142054A40E582C5CB27611440262D3A5F42054A4090308CF429611440B6F4137142054A406A7709072C611440E30B938642054A40C3C833FF2D61144002918D9F42054A4059DF34D92F6114408ED9D2BB42054A40133971913161144013D12BDB42054A404E1E8F243361144076645BFD42054A40F7287D8F34611440F6F81E2243054A40B83E78CF35611440E2ED2E4943054A40ABF210E2366114402A283F7243054A40FE4330C537611440CAA6FF9C43054A4053B01B7738611440701E1DC943054A40E79178F638611440E89B41F643054A4009C34E42396114408B2B152444054A4087810A5A396114409D843E5244054A40
740,740,Fase 2,0102000020E610000004000000D7A40F13756214400B8D058544054A40E50B90CA336214409A2FAFDF3F054A401B81B5C1896214408AECDC9A41054A40D7A40F13756214400B8D058544054A40
741,741,Fase 2,0102000020E6100000040000008DD625CDB661144038D29B2516054A409D1855109E611440523298B91C054A409205C7BB8B611440CBB0FF0516054A408DD625CDB661144038D29B2516054A40
742,742,Fase 2,0102000020E610000004000000477EF0DB33611440260B96D91F054A401BE69E0D426114404814CA1619054A40800C9BCD5E611440597BC6911F054A40477EF0DB33611440260B96D91F054A40
743,743,Fase 2,0102000020E610000004000000F4A78C688E6014400574D74269054A401714A499396014403EB0D44D6B054A404AC368F5776014407F94D76C66054A40F4A78C688E6014400574D74269054A40
744,744,Fase 2,0102000020E6100000040000000B6F1557B1601440F811FA7A50054A40CA8F00A7E6601440993958004B054A4005CCCE0FD9601440751007C551054A400B6F1557B1601440F811FA7A50054A40
745,745,Fase 2,0102000020E610000004000000339502505D6114402F604E9A4F054A40CEB042C928611440D234702055054A402E36C36835611440CB5AE8584E054A40339502505D6114402F604E9A4F054A40
746,746,Fase 2,0102000020E610000004000000C581C602EB6014405BDDBF4541054A40BC3FA2BAA96014401DAD62A03C054A40DEA09CB1FF6014400167995B3E054A40C581C602EB6014405BDDBF4541054A40
