﻿_id,entity_id,recording_timestamp,receive_timestamp,bat_v,mod,adc_chov,digital_istatus,door_status,exti_trigger,bat,interrupt_flag,k_soil,message_type,n_soil,p_soil,temp_c,work_mode,geom
27757,eui-a84041b79183adf0,2023-07-23T12:06:50,2023-07-23T12:06:54,,,,,,,3.381,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27758,eui-a84041b79183adf0,2023-07-23T12:26:50,2023-07-23T12:26:53,,,,,,,3.386,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27759,eui-a84041b79183adf0,2023-07-23T12:46:50,2023-07-23T12:46:56,,,,,,,3.384,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27760,eui-a84041b79183adf0,2023-07-23T13:06:50,2023-07-23T13:06:53,,,,,,,3.384,1,0,0,101,229,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27761,eui-a84041b79183adf0,2023-07-23T13:26:49,2023-07-23T13:26:54,,,,,,,3.384,1,0,0,99,234,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27762,eui-a84041b79183adf0,2023-07-23T13:46:49,2023-07-23T13:46:57,,,,,,,3.386,1,0,0,99,236,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27763,eui-a84041b79183adf0,2023-07-23T14:06:49,2023-07-23T14:06:52,,,,,,,3.386,1,0,0,98,238,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27764,eui-a84041b79183adf0,2023-07-23T14:26:49,2023-07-23T14:26:52,,,,,,,3.386,1,0,0,98,239,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27765,eui-a84041b79183adf0,2023-07-23T14:46:49,2023-07-23T14:46:52,,,,,,,3.388,1,0,0,98,240,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27766,eui-a84041b79183adf0,2023-07-23T15:06:49,2023-07-23T15:06:55,,,,,,,3.386,1,0,0,97,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27767,eui-a84041b79183adf0,2023-07-23T15:26:49,2023-07-23T15:26:54,,,,,,,3.391,1,0,0,97,243,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27768,eui-a84041b79183adf0,2023-07-23T15:46:49,2023-07-23T15:46:53,,,,,,,3.381,1,0,0,97,242,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27769,eui-a84041b79183adf0,2023-07-23T16:06:49,2023-07-23T16:06:52,,,,,,,3.381,1,0,0,97,243,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27770,eui-a84041b79183adf0,2023-07-23T16:26:49,2023-07-23T16:26:54,,,,,,,3.384,1,0,0,95,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27771,eui-a84041b79183adf0,2023-07-23T16:46:49,2023-07-23T16:46:52,,,,,,,3.384,1,0,0,95,249,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27772,eui-a84041b79183adf0,2023-07-23T17:06:49,2023-07-23T17:06:55,,,,,,,3.388,1,0,0,94,250,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27773,eui-a84041b79183adf0,2023-07-23T17:26:49,2023-07-23T17:26:54,,,,,,,3.386,1,0,0,97,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27774,eui-a84041b79183adf0,2023-07-23T17:46:49,2023-07-23T17:46:54,,,,,,,3.384,1,0,0,96,244,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27775,eui-a84041b79183adf0,2023-07-23T18:06:49,2023-07-23T18:06:53,,,,,,,3.386,1,0,0,95,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27776,eui-a84041b79183adf0,2023-07-23T18:26:49,2023-07-23T18:26:52,,,,,,,3.381,1,0,0,95,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27777,eui-a84041b79183adf0,2023-07-23T18:46:49,2023-07-23T18:46:51,,,,,,,3.388,1,0,0,95,249,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27778,eui-a84041b79183adf0,2023-07-23T19:06:49,2023-07-23T19:06:51,,,,,,,3.386,1,0,0,95,249,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27779,eui-a84041b79183adf0,2023-07-23T19:26:49,2023-07-23T19:26:52,,,,,,,3.375,1,0,0,95,249,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27780,eui-a84041b79183adf0,2023-07-23T19:46:49,2023-07-23T19:46:55,,,,,,,3.377,1,0,0,95,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27781,eui-a84041b79183adf0,2023-07-23T20:06:49,2023-07-23T20:06:55,,,,,,,3.384,1,0,0,95,247,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27782,eui-a84041b79183adf0,2023-07-23T20:26:49,2023-07-23T20:26:54,,,,,,,3.386,1,0,0,96,246,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27783,eui-a84041b79183adf0,2023-07-23T20:46:49,2023-07-23T20:46:55,,,,,,,3.375,1,0,0,96,245,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27784,eui-a84041b79183adf0,2023-07-23T21:06:49,2023-07-23T21:06:51,,,,,,,3.386,1,0,0,97,243,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27785,eui-a84041b79183adf0,2023-07-23T21:26:49,2023-07-23T21:26:52,,,,,,,3.386,1,0,0,97,242,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27786,eui-a84041b79183adf0,2023-07-23T21:46:49,2023-07-23T21:46:52,,,,,,,3.386,1,0,0,97,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27787,eui-a84041b79183adf0,2023-07-23T22:06:49,2023-07-23T22:06:51,,,,,,,3.384,1,0,0,98,240,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27788,eui-a84041b79183adf0,2023-07-23T22:26:49,2023-07-23T22:26:54,,,,,,,3.384,1,0,0,98,239,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27789,eui-a84041b79183adf0,2023-07-23T22:46:49,2023-07-23T22:46:52,,,,,,,3.377,1,0,0,98,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27790,eui-a84041b79183adf0,2023-07-23T23:26:49,2023-07-23T23:26:53,,,,,,,3.381,1,0,0,99,236,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27791,eui-a84041b79183adf0,2023-07-23T23:46:49,2023-07-23T23:46:57,,,,,,,3.384,1,0,0,99,235,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27792,eui-a84041b79183adf0,2023-07-24T00:06:49,2023-07-24T00:06:51,,,,,,,3.384,1,0,0,99,234,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27793,eui-a84041b79183adf0,2023-07-24T00:26:49,2023-07-24T00:26:54,,,,,,,3.384,1,0,0,99,234,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27794,eui-a84041b79183adf0,2023-07-24T00:46:49,2023-07-24T00:46:52,,,,,,,3.384,1,0,0,100,233,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27795,eui-a84041b79183adf0,2023-07-24T01:06:49,2023-07-24T01:06:53,,,,,,,3.384,1,0,0,100,232,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27796,eui-a84041b79183adf0,2023-07-24T01:26:49,2023-07-24T01:26:53,,,,,,,3.384,1,0,0,100,232,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27797,eui-a84041b79183adf0,2023-07-24T01:46:49,2023-07-24T01:46:56,,,,,,,3.377,1,0,0,100,231,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27798,eui-a84041b79183adf0,2023-07-24T02:06:49,2023-07-24T02:06:54,,,,,,,3.384,1,0,0,100,230,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27799,eui-a84041b79183adf0,2023-07-24T02:26:49,2023-07-24T02:26:51,,,,,,,3.381,1,0,0,101,230,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27800,eui-a84041b79183adf0,2023-07-24T02:46:49,2023-07-24T02:46:54,,,,,,,3.384,1,0,0,101,229,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27801,eui-a84041b79183adf0,2023-07-24T03:06:49,2023-07-24T03:06:52,,,,,,,3.381,1,0,0,101,229,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27802,eui-a84041b79183adf0,2023-07-24T03:26:49,2023-07-24T03:26:51,,,,,,,3.381,1,0,0,101,229,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27803,eui-a84041b79183adf0,2023-07-24T03:46:49,2023-07-24T03:46:53,,,,,,,3.384,1,0,0,101,228,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27804,eui-a84041b79183adf0,2023-07-24T04:06:49,2023-07-24T04:06:55,,,,,,,3.381,1,0,0,101,228,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27805,eui-a84041b79183adf0,2023-07-24T04:26:49,2023-07-24T04:26:53,,,,,,,3.379,1,0,0,101,228,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27806,eui-a84041b79183adf0,2023-07-24T04:46:48,2023-07-24T04:46:55,,,,,,,3.384,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27807,eui-a84041b79183adf0,2023-07-24T05:06:48,2023-07-24T05:06:51,,,,,,,3.381,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27808,eui-a84041b79183adf0,2023-07-24T05:26:48,2023-07-24T05:26:57,,,,,,,3.381,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27809,eui-a84041b79183adf0,2023-07-24T05:46:48,2023-07-24T05:46:54,,,,,,,3.384,1,0,0,102,226,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27810,eui-a84041b79183adf0,2023-07-24T06:06:48,2023-07-24T06:06:51,,,,,,,3.384,1,0,0,102,226,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27811,eui-a84041b79183adf0,2023-07-24T06:26:48,2023-07-24T06:26:54,,,,,,,3.384,1,0,0,102,226,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27812,eui-a84041b79183adf0,2023-07-24T06:46:48,2023-07-24T06:46:52,,,,,,,3.381,1,0,0,102,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27813,eui-a84041b79183adf0,2023-07-24T07:06:48,2023-07-24T07:06:54,,,,,,,3.381,1,0,0,102,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27814,eui-a84041b79183adf0,2023-07-24T07:26:48,2023-07-24T07:26:58,,,,,,,3.381,1,0,0,102,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27815,eui-a84041b79183adf0,2023-07-24T07:46:48,2023-07-24T07:46:51,,,,,,,3.381,1,0,0,102,226,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27816,eui-a84041b79183adf0,2023-07-24T08:06:48,2023-07-24T08:06:51,,,,,,,3.375,1,0,0,102,226,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27817,eui-a84041b79183adf0,2023-07-24T08:26:48,2023-07-24T08:26:55,,,,,,,3.381,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27818,eui-a84041b79183adf0,2023-07-24T08:46:48,2023-07-24T08:47:08,,,,,,,3.381,1,0,0,101,229,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27819,eui-a84041b79183adf0,2023-07-24T09:06:48,2023-07-24T09:06:52,,,,,,,3.381,1,0,0,100,230,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27820,eui-a84041b79183adf0,2023-07-24T09:26:48,2023-07-24T09:26:51,,,,,,,3.384,1,0,0,100,231,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27821,eui-a84041b79183adf0,2023-07-24T09:46:48,2023-07-24T09:46:53,,,,,,,3.384,1,0,0,100,232,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27822,eui-a84041b79183adf0,2023-07-24T10:06:48,2023-07-24T10:06:54,,,,,,,3.388,1,0,0,99,236,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27823,eui-a84041b79183adf0,2023-07-24T10:26:48,2023-07-24T10:26:51,,,,,,,3.377,1,0,0,99,236,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27824,eui-a84041b79183adf0,2023-07-24T10:46:48,2023-07-24T10:46:52,,,,,,,3.384,1,0,0,98,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27825,eui-a84041b79183adf0,2023-07-24T11:06:48,2023-07-24T11:06:50,,,,,,,3.386,1,0,0,98,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27826,eui-a84041b79183adf0,2023-07-24T11:26:48,2023-07-24T11:26:50,,,,,,,3.384,1,0,0,98,238,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27827,eui-a84041b79183adf0,2023-07-24T11:46:47,2023-07-24T11:46:55,,,,,,,3.384,1,0,0,97,240,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27828,eui-a84041b79183adf0,2023-07-24T12:06:48,2023-07-24T12:06:53,,,,,,,3.384,1,0,0,97,240,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27829,eui-a84041b79183adf0,2023-07-24T12:26:48,2023-07-24T12:26:52,,,,,,,3.381,1,0,0,97,242,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27830,eui-a84041b79183adf0,2023-07-24T12:46:48,2023-07-24T12:46:51,,,,,,,3.384,1,0,0,96,245,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27831,eui-a84041b79183adf0,2023-07-24T13:06:48,2023-07-24T13:06:50,,,,,,,3.386,1,0,0,95,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27832,eui-a84041b79183adf0,2023-07-24T13:26:48,2023-07-24T13:26:50,,,,,,,3.386,1,0,0,95,247,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27833,eui-a84041b79183adf0,2023-07-24T13:46:48,2023-07-24T13:46:54,,,,,,,3.388,1,0,0,95,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27834,eui-a84041b79183adf0,2023-07-24T14:06:48,2023-07-24T14:06:50,,,,,,,3.386,1,0,0,95,249,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27835,eui-a84041b79183adf0,2023-07-24T14:26:48,2023-07-24T14:26:50,,,,,,,3.381,1,0,0,95,249,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27836,eui-a84041b79183adf0,2023-07-24T14:46:48,2023-07-24T14:46:53,,,,,,,3.384,1,0,0,94,251,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27837,eui-a84041b79183adf0,2023-07-24T15:06:48,2023-07-24T15:06:52,,,,,,,3.379,1,0,0,93,253,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27838,eui-a84041b79183adf0,2023-07-24T15:26:48,2023-07-24T15:26:52,,,,,,,3.388,1,0,0,92,256,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27839,eui-a84041b79183adf0,2023-07-24T15:46:48,2023-07-24T15:46:58,,,,,,,3.386,1,0,0,93,255,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27840,eui-a84041b79183adf0,2023-07-24T16:06:48,2023-07-24T16:06:50,,,,,,,3.388,1,0,0,93,255,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27841,eui-a84041b79183adf0,2023-07-24T16:26:48,2023-07-24T16:26:51,,,,,,,3.384,1,0,0,92,258,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27842,eui-a84041b79183adf0,2023-07-24T16:46:48,2023-07-24T16:46:53,,,,,,,3.388,1,0,0,92,257,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27843,eui-a84041b79183adf0,2023-07-24T17:26:48,2023-07-24T17:26:52,,,,,,,3.379,1,0,0,93,255,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27844,eui-a84041b79183adf0,2023-07-24T17:46:47,2023-07-24T17:47:00,,,,,,,3.388,1,0,0,93,255,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27845,eui-a84041b79183adf0,2023-07-24T18:06:47,2023-07-24T18:07:00,,,,,,,3.384,1,0,0,92,256,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27846,eui-a84041b79183adf0,2023-07-24T18:26:48,2023-07-24T18:26:50,,,,,,,3.386,1,0,0,92,257,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27847,eui-a84041b79183adf0,2023-07-24T18:46:47,2023-07-24T18:46:53,,,,,,,3.386,1,0,0,92,257,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27848,eui-a84041b79183adf0,2023-07-24T19:06:48,2023-07-24T19:06:52,,,,,,,3.388,1,0,0,92,256,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27849,eui-a84041b79183adf0,2023-07-24T19:26:48,2023-07-24T19:26:50,,,,,,,3.386,1,0,0,93,255,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27850,eui-a84041b79183adf0,2023-07-24T19:46:48,2023-07-24T19:46:52,,,,,,,3.388,1,0,0,93,254,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27851,eui-a84041b79183adf0,2023-07-24T20:06:47,2023-07-24T20:06:49,,,,,,,3.384,1,0,0,93,253,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27852,eui-a84041b79183adf0,2023-07-24T20:26:47,2023-07-24T20:26:50,,,,,,,3.381,1,0,0,94,251,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27853,eui-a84041b79183adf0,2023-07-24T20:46:47,2023-07-24T20:46:53,,,,,,,3.381,1,0,0,95,249,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27854,eui-a84041b79183adf0,2023-07-24T21:06:47,2023-07-24T21:06:50,,,,,,,3.381,1,0,0,95,248,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27855,eui-a84041b79183adf0,2023-07-24T21:26:47,2023-07-24T21:26:52,,,,,,,3.381,1,0,0,96,246,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27856,eui-a84041b79183adf0,2023-07-24T21:46:47,2023-07-24T21:46:54,,,,,,,3.377,1,0,0,96,245,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27857,eui-a84041b79183adf0,2023-07-24T22:06:47,2023-07-24T22:06:51,,,,,,,3.384,1,0,0,96,244,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27858,eui-a84041b79183adf0,2023-07-24T22:26:47,2023-07-24T22:26:54,,,,,,,3.384,1,0,0,97,242,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27859,eui-a84041b79183adf0,2023-07-24T22:46:47,2023-07-24T22:46:55,,,,,,,3.384,1,0,0,97,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27860,eui-a84041b79183adf0,2023-07-24T23:06:47,2023-07-24T23:06:52,,,,,,,3.384,1,0,0,98,239,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27861,eui-a84041b79183adf0,2023-07-24T23:26:47,2023-07-24T23:26:50,,,,,,,3.388,1,0,0,98,238,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27862,eui-a84041b79183adf0,2023-07-24T23:46:47,2023-07-24T23:46:50,,,,,,,3.384,1,0,0,99,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27863,eui-a84041b79183adf0,2023-07-25T00:06:46,2023-07-25T00:06:49,,,,,,,3.384,1,0,0,99,235,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27864,eui-a84041b79183adf0,2023-07-25T00:26:47,2023-07-25T00:26:50,,,,,,,3.381,1,0,0,99,234,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27865,eui-a84041b79183adf0,2023-07-25T00:46:47,2023-07-25T00:46:50,,,,,,,3.384,1,0,0,100,232,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27866,eui-a84041b79183adf0,2023-07-25T01:06:47,2023-07-25T01:06:50,,,,,,,3.381,1,0,0,100,231,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27867,eui-a84041b79183adf0,2023-07-25T01:26:47,2023-07-25T01:26:50,,,,,,,3.384,1,0,0,101,230,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27868,eui-a84041b79183adf0,2023-07-25T01:46:47,2023-07-25T01:46:49,,,,,,,3.379,1,0,0,101,228,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27869,eui-a84041b79183adf0,2023-07-25T02:06:47,2023-07-25T02:06:51,,,,,,,3.384,1,0,0,101,227,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27870,eui-a84041b79183adf0,2023-07-25T02:26:47,2023-07-25T02:26:50,,,,,,,3.372,1,0,0,102,226,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27871,eui-a84041b79183adf0,2023-07-25T02:46:47,2023-07-25T02:46:51,,,,,,,3.379,1,0,0,102,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27872,eui-a84041b79183adf0,2023-07-25T03:06:47,2023-07-25T03:06:49,,,,,,,3.379,1,0,0,102,223,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27873,eui-a84041b79183adf0,2023-07-25T03:26:47,2023-07-25T03:26:50,,,,,,,3.375,1,0,0,103,222,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27874,eui-a84041b79183adf0,2023-07-25T03:46:47,2023-07-25T03:46:56,,,,,,,3.377,1,0,0,103,221,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27875,eui-a84041b79183adf0,2023-07-25T04:26:47,2023-07-25T04:26:53,,,,,,,3.375,1,0,0,103,219,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27876,eui-a84041b79183adf0,2023-07-25T04:46:47,2023-07-25T04:46:52,,,,,,,3.379,1,0,0,104,218,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27877,eui-a84041b79183adf0,2023-07-25T05:06:47,2023-07-25T05:06:50,,,,,,,3.37,1,0,0,104,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27878,eui-a84041b79183adf0,2023-07-25T05:26:47,2023-07-25T05:26:50,,,,,,,3.381,1,0,0,104,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27879,eui-a84041b79183adf0,2023-07-25T05:46:47,2023-07-25T05:46:55,,,,,,,3.379,1,0,0,104,216,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27880,eui-a84041b79183adf0,2023-07-25T06:06:47,2023-07-25T06:06:49,,,,,,,3.375,1,0,0,104,215,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27881,eui-a84041b79183adf0,2023-07-25T06:26:47,2023-07-25T06:26:51,,,,,,,3.379,1,0,0,105,214,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27882,eui-a84041b79183adf0,2023-07-25T06:46:47,2023-07-25T06:46:52,,,,,,,3.384,1,0,0,105,214,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27883,eui-a84041b79183adf0,2023-07-25T07:06:47,2023-07-25T07:06:53,,,,,,,3.37,1,0,0,105,214,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27884,eui-a84041b79183adf0,2023-07-25T07:26:47,2023-07-25T07:26:52,,,,,,,3.384,1,0,0,104,215,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27885,eui-a84041b79183adf0,2023-07-25T07:46:47,2023-07-25T07:46:49,,,,,,,3.381,1,0,0,104,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27886,eui-a84041b79183adf0,2023-07-25T08:06:47,2023-07-25T08:06:52,,,,,,,3.381,1,0,0,104,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27887,eui-a84041b79183adf0,2023-07-25T08:26:47,2023-07-25T08:26:50,,,,,,,3.379,1,0,0,104,218,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27888,eui-a84041b79183adf0,2023-07-25T08:46:47,2023-07-25T08:46:51,,,,,,,3.381,1,0,0,103,221,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27889,eui-a84041b79183adf0,2023-07-25T09:06:47,2023-07-25T09:06:52,,,,,,,3.381,1,0,0,103,223,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27890,eui-a84041b79183adf0,2023-07-25T09:26:46,2023-07-25T09:26:51,,,,,,,3.375,1,0,0,102,224,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27891,eui-a84041b79183adf0,2023-07-25T09:46:47,2023-07-25T09:46:54,,,,,,,3.381,1,0,0,102,225,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27892,eui-a84041b79183adf0,2023-07-25T10:06:47,2023-07-25T10:06:51,,,,,,,3.375,1,0,0,101,228,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27893,eui-a84041b79183adf0,2023-07-25T10:26:47,2023-07-25T10:26:49,,,,,,,3.384,1,0,0,100,233,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27894,eui-a84041b79183adf0,2023-07-25T10:46:47,2023-07-25T10:47:23,,,,,,,3.384,1,0,0,99,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27895,eui-a84041b79183adf0,2023-07-25T11:06:47,2023-07-25T11:06:51,,,,,,,3.384,1,0,0,98,237,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27896,eui-a84041b79183adf0,2023-07-25T11:26:47,2023-07-25T11:26:48,,,,,,,3.386,1,0,0,97,241,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27897,eui-a84041b79183adf0,2023-07-25T11:46:46,2023-07-25T11:46:51,,,,,,,3.384,1,0,0,97,243,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27898,eui-a84041b79183adf0,2023-07-25T12:06:46,2023-07-25T12:06:51,,,,,,,3.381,1,0,0,95,247,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27899,eui-a84041b79183adf0,2023-07-25T12:26:46,2023-07-25T12:26:51,,,,,,,3.386,1,0,0,95,250,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27900,eui-a84041b79183adf0,2023-07-25T12:46:46,2023-07-25T12:46:54,,,,,,,3.388,1,0,0,93,255,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27901,eui-a84041b79183adf0,2023-07-25T13:06:46,2023-07-25T13:06:49,,,,,,,3.386,1,0,0,92,256,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27902,eui-a84041b79183adf0,2023-07-25T13:26:46,2023-07-25T13:26:50,,,,,,,3.388,1,0,0,91,259,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27903,eui-a84041b79183adf0,2023-07-25T13:46:46,2023-07-25T13:46:49,,,,,,,3.379,1,0,0,90,263,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27904,eui-a84041b79183adf0,2023-07-25T14:06:46,2023-07-25T14:06:49,,,,,,,3.388,1,0,0,89,265,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27905,eui-a84041b79183adf0,2023-07-25T14:26:46,2023-07-25T14:26:55,,,,,,,3.388,1,0,0,89,266,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
