﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
5499,5499,65432402,G0518.38AC7F4C-41B9-42CE-8DD7-F7C010CA2827,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,010100002040710000355EBA49D668F5405C8FC275FF9A1B41
5500,5500,65432403,G0518.3A63139D-4343-4199-869F-42CE969E22B7,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,010100002040710000DBF97E6AB668F54096438B6CF99A1B41
5501,5501,65432318,G0518.1C792767-1230-4F68-92BD-7DE3706E0365,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,0101000020407100000E2DB29D0565F5408D976E92399A1B41
5502,5502,65432319,G0518.25E07A58-0302-45CE-B81A-976E85DDA14D,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,01010000204071000077BE9F1A2B65F5402FDD24861D9A1B41
5503,5503,65432343,G0518.6BA640E9-8C5C-4ED9-A241-C6EF74969B91,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,010100002040710000BA490C023766F540F853E3A5219A1B41
5504,5504,65432407,G0518.93AE1FEB-611F-4F91-9F83-2482C6FCF0E6,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,010100002040710000295C8FC2F568F5407D3F35DE059B1B41
5505,5505,65432341,G0518.32DEFDDF-7145-49AD-99CD-436F5D548AC0,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,0101000020407100004C3789412E66F540FCA9F152179A1B41
5506,5506,65432408,G0518.BBD78A01-4A62-485D-BFAF-DB4A6E3ACC1D,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,010100002040710000986E1283706BF54037894160839B1B41
5507,5507,66766982,G0518.051866E6-C02A-4B4F-9044-3939E15EFDA6,2022-09-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Catharina van Rennesstraat,010100002040710000E5D022DB4995F240E17A142EB6A81B41
5508,5508,66766983,G0518.05741097-F70C-4BF5-A919-ED6AF8EC847D,2022-09-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Catharina van Rennesstraat,010100002040710000AC1C5A644595F2403D0AD723A9A81B41
5509,5509,66769456,G0518.B9A02201-2286-4967-80A5-4D0456C50969,2022-12-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Louis Armstrongplein,010100002040710000A245B6F3CF9EF240CDCCCC4C069F1B41
5510,5510,65566508,G0518.826C0A94-77E1-4916-9779-1D6E8771DB43,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Hoefkade,010100002040710000A4703D0A7FF7F3401F85EB5129B81B41
5511,5511,65566664,G0518.3E3AFAED-601A-46CC-809A-93EF9B93F872,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Stationsplein,010100002040710000643BDF4F6906F4402DB29D6FC8B71B41
5512,5512,65566681,G0518.0C688632-0DC7-426A-BF26-4CB91BACB716,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Rijnstraat,0101000020407100006F1283C01408F440B4C8763E2FC91B41
5513,5513,65566682,G0518.A42CC9A5-95F4-41A6-9065-C9DDFD5970A6,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Rijnstraat,0101000020407100002B8716D9F207F440CDCCCCCC3CC91B41
5514,5514,65566810,G0518.50C37DD3-958D-4A6B-B3EE-4EE32E602246,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Rijnstraat,0101000020407100004260E5D0B008F440DBF97E6AFBC81B41
5515,5515,65566670,G0518.AB83C1FA-D774-4A88-B852-64D2E7549093,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Stationsplein,01010000204071000062105839F605F4401F85EBD1B3B71B41
5516,5516,65566811,G0518.5F940703-973D-4E95-A939-C4FD8944FC1C,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Rijnstraat,0101000020407100008B6CE7FB2909F4402DB29DEFD3C81B41
5517,5517,65566809,G0518.1AC249B6-EA57-4859-8F70-06A097F93721,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Rijnstraat,010100002040710000F2D24D620209F4403D0AD723E0C81B41
5518,5518,65566570,G0518.8BA60839-6998-468B-A7CB-ECD8C26BE2EA,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Stationsplein,01010000204071000037894160BFFEF340931804563BB61B41
5519,5519,65566661,G0518.02971611-28C2-4AE3-82C2-4571867EF470,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Stationsplein,010100002040710000E17A14AE2906F44077BE9F1A98B71B41
5520,5520,65566696,G0518.3E03D579-DC0F-4E8F-9922-0A184D6BA107,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Rijnstraat,010100002040710000C74B37898D07F4407368916D66C91B41
5521,5521,65566507,G0518.35C17EC4-ABD9-42E2-8FA1-4066A2809E18,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Hoefkade,0101000020407100007F6ABC745BF8F340D9CEF75337B81B41
5522,5522,65566596,G0518.09D9D5B7-B252-4BF1-A3B3-60B9A1A8788F,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Stationsplein,01010000204071000039B4C876C601F4403F355EBAC2B61B41
5523,5523,65566676,G0518.7FB4F473-CD4F-4A11-9FEF-B83CCF8383A1,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,18,Huygenspark,Haagweide,010100002040710000EC51B81EBD05F44014AE47E145B91B41
5524,5524,65566812,G0518.9DC43678-80DC-48EC-8DD4-93FEABFB713F,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,Stationsbuurt,63,Rivierenbuurt-Noord,Rijnstraat,0101000020407100006ABC74933A08F440378941E021C91B41
5525,5525,65428181,G0518.19E7FEA8-B7FE-4412-A379-B4FDA5FE2139,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,119,De Velden,Noordkrompsingel,010100002040710000FED478E9266FF540B29DEFA731B21B41
5526,5526,65428638,G0518.0DAB1B1B-7E14-4BAA-B0B9-FFC7F247BE7D,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,118,De Lanen,Frans Robbelaan,0101000020407100004260E5D05C3BF540D7A370BD92AE1B41
5527,5527,65373601,G0603.2E169B3E-4526-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Loevesteinlaan,010100002040710000B29DEFA7F68CF340FED478E91F881B41
5528,5528,65373613,G0603.2E169B3E-4527-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,010100002040710000333333333F9AF3403108AC9C6E8A1B41
5529,5529,65373614,G0603.2E169B3E-4528-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,010100002040710000BE9F1A2FE799F340DF4F8D979D8A1B41
5530,5530,65373615,G0603.2E169B3E-4529-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,01010000204071000008AC1C5A0A9AF34052B81E059A8A1B41
5531,5531,65554486,G0518.212D287B-1DA1-4ED6-8F51-A65A510A438E,2018-07-12,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,12,Voorhout,Lange Vijverberg,01010000204071000085EB51B848D6F340B29DEF2718C91B41
5532,5532,65590046,G0629.754EF249-C1C6-0780-E053-BE020B0A2699,2018-09-07,bank,Wassenaar (G),Straatmeubilair,,,,,,,Theo Mann-Bouwmeesterpad,010100002040710000F853E3A5D731F440448B6C674BF91B41
5533,5533,65590064,G0629.754EF249-C1C4-0780-E053-BE020B0A2699,2018-09-07,bank,Wassenaar (G),Straatmeubilair,,,,,,,Theo Mann-Bouwmeesterpad,0101000020407100001283C0CAC137F440F853E3250BFA1B41
5534,5534,65594871,G0518.18743721-1DB9-4444-8E83-008B0159B3A4,2018-04-10,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,Loosduinen,86,Houtwijk,Arend Vijfvinkelplein,01010000204071000004560E2D6EB5F2408B6CE77B5B901B41
5535,5535,65623838,G0518.0ED04C4D-3741-4C91-87ED-B4168F317927,2018-10-23,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Laakweg,010100002040710000D578E926430EF440A245B6F375AC1B41
5536,5536,65623886,G0518.D17FBC3D-07E2-4DAA-8443-B8AED112D7D2,2018-10-25,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Laakweg,010100002040710000E5D022DBA91EF4404C3789412DB01B41
5537,5537,66704096,G0518.A81605E4-578D-4A5C-AD2D-28B668C5F81B,2022-03-17,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,23,Willemspark,47,Willemspark,Plein 1813,010100002040710000BA490C0219BBF340E9263108CFD31B41
5538,5538,66704298,G0518.231EAE46-F8AB-475F-A8FB-E9A39364FD42,2022-03-17,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,23,Willemspark,47,Willemspark,Cantaloupenburg,0101000020407100003108AC1C5CCFF340BC74939862D51B41
5539,5539,66704339,G0518.84EE23BB-A1C1-4A86-BF8E-4201C3EFABDE,2022-03-17,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,23,Willemspark,47,Willemspark,Cantaloupenburg,010100002040710000EC51B81E5FD0F3409CC42030B3D51B41
5540,5540,66704366,G0518.0DD4838D-DBAF-462B-AFE9-CDE3615BFB0A,2022-03-17,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,23,Willemspark,47,Willemspark,Javastraat,010100002040710000C74B378913DAF340A69BC42058D51B41
5541,5541,65428693,G0518.C319317C-16DE-46EB-B77C-797D9CBE2614,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,118,De Lanen,Aspasialaan,0101000020407100006DE7FBA9A34DF540AC1C5A6499AA1B41
5542,5542,65433134,G0518.4F75F253-C20A-41C1-9844-C64E66939724,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,120,De Vissen,Watervogelstraat,010100002040710000D122DBF93291F540105839342CA91B41
5543,5543,65432320,G0518.3ECF13C1-81BF-42A0-A867-E79928B04FAE,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,0101000020407100001D5A643BC565F5400AD7A3F0369A1B41
5544,5544,65432323,G0518.ADFFAC66-EBED-44D0-A1D1-0B6B2AE1DCAD,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,010100002040710000B4C876BE1D65F5401D5A643B319A1B41
5545,5545,65432346,G0518.CEECC386-D4DD-4D3D-9CC5-1F8C8BE92CCA,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,0101000020407100000E2DB29DDD66F54021B072E8399A1B41
5546,5546,65432409,G0518.CC412D10-87D8-4E8A-988B-4CA325D10E1D,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Poelpolderstraat,0101000020407100008FC2F528326BF5405EBA490C779B1B41
5547,5547,65432522,G0518.1CC89AC9-515B-408A-937F-BC0AA59E44F2,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,121,Rietbuurt,Boekelermeerstraat,0101000020407100008FC2F5287E60F54083C0CAA12EA21B41
5548,5548,65433133,G0518.44B9721F-17FA-4BF5-8CB7-28FCCCBB30F2,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,120,De Vissen,Watervogelstraat,0101000020407100004A0C022B1791F5400E2DB21D34A91B41
5549,5549,65373616,G0603.2E169B3E-452A-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,010100002040710000BA490C020999F3401F85EB51208A1B41
5550,5550,65373617,G0603.2E169B3E-452B-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,010100002040710000A245B6F30F99F34017D9CE77FE891B41
5551,5551,65373618,G0603.2E169B3E-452C-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,0101000020407100003108AC1C1499F340C520B0F2F5891B41
5552,5552,65373619,G0603.2E169B3E-452D-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,010100002040710000931804568498F340DD240601C28A1B41
5553,5553,65373621,G0603.2E169B3E-452E-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Guntersteinweg,0101000020407100008B6CE7FB6B98F340E7FBA9F1D08A1B41
5554,5554,65373628,G0603.2E169B3E-4533-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000EE7C3F35809FF3409A999919308A1B41
5555,5555,65373629,G0603.2E169B3E-4534-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,01010000204071000054E3A59B1EA0F340068195C33B8A1B41
5556,5556,65373631,G0603.2E169B3E-4535-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100007F6ABC74D99FF3407B14AE47DA8A1B41
5557,5557,65373632,G0603.2E169B3E-4536-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100006F1283C0DCA3F340D122DBF99F8C1B41
5558,5558,65373633,G0603.2E169B3E-4537-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000022B871655A1F3400C022B87A48C1B41
5559,5559,65373640,G0603.2E169B3E-4539-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100004260E5D0A0A8F340CBA145B6908D1B41
5560,5560,65373641,G0603.2E169B3E-453A-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000E17A14AEABA8F3402DB29DEF7E8D1B41
5561,5561,65373645,G0603.2E169B3E-4545-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100006F1283C08CAEF340E7FBA9F1838B1B41
5562,5562,65373646,G0603.2E169B3E-4546-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000105839B468AEF340D578E9A68A8B1B41
5563,5563,65373647,G0603.2E169B3E-4547-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000508D976E5AAEF3408716D94E958B1B41
5564,5564,65373648,G0603.2E169B3E-4548-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,01010000204071000021B072686BAEF3407B14AEC79F8B1B41
5565,5565,65373660,G0603.2E169B3E-4585-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,01010000204071000023DBF97ED6BCF3409EEFA7C6738E1B41
5566,5566,65373661,G0603.2E169B3E-4586-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100007593180432BCF3402731082CE68E1B41
5567,5567,65373662,G0603.2E169B3E-4587-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,01010000204071000085EB51B8D4BBF340894160E5B08E1B41
5568,5568,65373668,G0603.2E169B3E-45D7-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000D578E926D7C0F3402731082CF18D1B41
5569,5569,65373669,G0603.2E169B3E-45D8-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000D34D621028BEF340A8C64BB7B98E1B41
5570,5570,65373670,G0603.2E169B3E-45D9-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,01010000204071000085EB51B8FCBDF340E7FBA971C88E1B41
5571,5571,65373671,G0603.2E169B3E-45DA-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100004260E5D030BDF34037894160858E1B41
5572,5572,65373672,G0603.2E169B3E-45DB-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100009CC420B0AEBDF340C976BE1F9A8E1B41
5573,5573,65373673,G0603.2E169B3E-45DC-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100000C022B87B2BDF340A01A2F5DE58E1B41
5574,5574,65373688,G0603.2E169B3E-466A-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,010100002040710000D7A3703DBAD4F34096438B6C27921B41
5575,5575,65373689,G0603.2E169B3E-466B-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,010100002040710000E5D022DB11D5F340F6285C8FF3911B41
5576,5576,65373694,G0603.2E169B3E-46A2-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,010100002040710000DF4F8D97B2D7F34079E9263177921B41
5577,5577,65373695,G0603.2E169B3E-46A3-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,0101000020407100001B2FDD248AD7F340986E12038A921B41
5578,5578,65373696,G0603.2E169B3E-46A4-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,0101000020407100006DE7FBA999D8F340894160E5D6911B41
5579,5579,65373697,G0603.2E169B3E-46A5-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,01010000204071000017D9CEF7F1D8F3408B6CE7FBE2911B41
5580,5580,65373698,G0603.2E169B3E-46A6-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,0101000020407100000C022B87AED6F340BC749398C4911B41
5581,5581,65373699,G0603.2E169B3E-46A7-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,0101000020407100003D0AD7A376D7F3401D5A643BAF911B41
5582,5582,65373700,G0603.2E169B3E-46A8-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,0101000020407100007B14AE47CDD7F340E9263108BB911B41
5583,5583,65373701,G0603.2E169B3E-46A9-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,Schimmelweg,0101000020407100001F85EB51C6D6F340FCA9F1D2C7911B41
5584,5584,65373713,G0603.2E169B3E-470F-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,0101000020407100004A0C022B7FE6F340E7FBA9F193941B41
5585,5585,65373714,G0603.2E169B3E-4750-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,,010100002040710000AC1C5A646DE9F340E5D0225B3F941B41
5586,5586,65428639,G0518.7E7A9490-62D5-40A3-B261-EBCEBE32D72F,2018-02-22,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,118,De Lanen,Frans Robbelaan,01010000204071000021B07268873BF540D34D62908AAE1B41
5587,5587,65433962,G0518.10A25B35-DF91-40B6-A0C0-D90F6867971A,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Copernicuslaan,010100002040710000E17A14AE7327F340B81E85EB1DBF1B41
5588,5588,65433979,G0518.9E132AE7-B96A-47F7-BA9D-42659704C056,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Copernicuslaan,010100002040710000C74B3789F328F3402FDD248622BF1B41
5589,5589,65433191,G0518.B0603F0C-771C-458E-A067-CF4781FA8833,2018-05-15,bank,'s-Gravenhage (G),Straatmeubilair,8,Leidschenveen-Ypenburg,44,Leidschenveen,120,De Vissen,Waterspinhof,0101000020407100000E2DB29D8190F540DD24060156A51B41
5590,5590,65433980,G0518.BFEFC198-E6B9-415F-88BE-0CEE28C6BC18,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Copernicuslaan,0101000020407100005839B4C8CA28F3407B14AEC71CBF1B41
5591,5591,65434011,G0518.CBCFDE11-0424-4BA3-BB6E-853E274A53D0,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Copernicuslaan,010100002040710000273108ACE62CF340A01A2F5DE9BF1B41
5592,5592,65434010,G0518.99E02F15-7F1E-440E-B398-F5E9221B2DF7,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Copernicuslaan,01010000204071000023DBF97E102DF34021B07268EFBF1B41
5593,5593,65434062,G0518.E3A2E1D2-FBB6-443B-87DD-0E98513CD325,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Copernicuslaan,0101000020407100006ABC7493BA2EF3402B8716D921C01B41
5594,5594,65656733,G0518.78387F95-21A9-42C6-B000-FB906CB44B2F,2018-11-29,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,12,Voorhout,Prinsessegracht,010100002040710000508D976E40F7F3406DE7FBA906CC1B41
5595,5595,65662904,G0518.262ACA7B-68C9-4945-9C77-D1A90AA6FA9E,2018-12-06,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Max Havelaarstraat,010100002040710000894160E5ACDFF340273108AC85961B41
5596,5596,65662451,G0518.961238E8-C42C-4739-8B95-6920B0C68D1C,2018-12-06,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Max Havelaarstraat,010100002040710000B29DEFA7DCD6F340F2D24DE201961B41
5597,5597,65662467,G0518.1EFFDBEA-39A3-4961-AEAD-DEAB8AD1205B,2018-12-06,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,23,Spoorwijk,Max Havelaarstraat,01010000204071000083C0CAA1AFD6F340BC74931801961B41
5598,5598,66110876,G0518.8B8F05B3-8FF4-4AD6-A601-BBE5BCEF9D8E,2019-04-26,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Bontekoekade,01010000204071000093180456C824F4403789416078B51B41
5599,5599,66110886,G0518.C0D77699-496D-40FC-A6E3-F3117CE6D74E,2019-04-26,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Bontekoekade,010100002040710000E17A14AEDB24F4407B14AEC774B51B41
5600,5600,66110887,G0518.D24BF873-0D2D-468D-99B5-1F75C7588D30,2019-04-25,bank,'s-Gravenhage (G),Straatmeubilair,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Bontekoekade,010100002040710000EC51B81EBB23F44054E3A59BF7B51B41
5601,5601,66108771,G0518.A7C7F577-EDC9-4F51-8D32-E6FE833EA0EF,2019-04-30,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,77,Waalsdorp,Ruychrocklaan,010100002040710000105839B446DFF3409EEFA7C657E61B41
5602,5602,66109595,G0518.E9728556-49C1-478C-89C0-C113542283E4,2019-04-17,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,79,Van Hoytemastraat e.o.,Breitnerlaan,010100002040710000EC51B81ED917F4400C022B07E0DE1B41
5603,5603,66109632,G0518.7A06A98F-9E43-404C-8416-C129FEC36D0B,2019-04-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,79,Van Hoytemastraat e.o.,Breitnerlaan,01010000204071000066666666F61CF4408FC2F5A8A9DF1B41
5604,5604,66110055,G0518.BFEA1FC0-7E7C-43F0-88A1-0B3FC6F62FD9,2019-04-18,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,Benoordenhout,75,Uilennest,Hart Nibbrigkade,010100002040710000A245B6F35F2BF440BE9F1AAF1CDF1B41
5605,5605,65643974,G0518.B70CD04C-A563-4EFE-AED2-59A4E661FEC0,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,17,Loosduinen,86,Houtwijk,A. Kortekaasplantsoen,010100002040710000CBA145B6E1B7F2401904560E2E971B41
