﻿_id,ogc_fid,id,guid,naam,opmerkinge,zone_naam,wabo,sgh,beheer_der,type_ecolo,buurt_code,buurt_omsc,stadsdeel_,stadsdee00,wijk_code,wijk_omsc,beheergebi,counter,wkb_geometry
475,475,4632512,{AA88C812-5FC3-4274-B769-979CE1F08BBD},"Zone Leidschenveen, deelgebied J",,Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,,509,01060000204071000001000000010300000001000000050000001D5A643BC96AF540B6F3FDD42BB61B416F1283C0A06AF540CBA1453623B61B410AD7A370216AF5404E6210D847B61B4148E17A144A6AF540F853E3A550B61B411D5A643BC96AF540B6F3FDD42BB61B41
476,476,4632513,{4DFDD726-A61C-4ACC-A05A-D3708981DD85},Zone Lozerlaan,,Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,,510,0106000020407100000100000001030000000100000009000000182ABD6EB8E5F2406476AEC110791B4153E24871EAE5F240622E8335FB781B4154E3A59BA6E3F24091ED7CBF82781B41643BDF4F69E3F24021B072E89B781B4196438B6C7BE3F2408D976E929E781B41560E2DB26BE3F24010583934A5781B4132A0F55159E3F24022C58E79A2781B413789416031E3F2405A643BDFB2781B41182ABD6EB8E5F2406476AEC110791B41
477,477,4632519,{3AA40E5B-F539-42F6-8F63-83A7D2751FD0},Zone Lozerlaan,,Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,,511,010600002040710000010000000103000000010000000F000000DBF97E6A10D0F240448B6C6764801B41B4C876BE13D0F240448B6CE764801B4152B81E851DD0F240A69BC42065801B41E5D022DB25D0F240B6F3FDD463801B41A245B6F35BD0F240D9CEF75354801B41621058395ED0F2406ABC749353801B415EBA490C60D0F240CBA1453651801B41CBA145B65BD0F240D34D62104F801B41643BDF4F2DD0F2400000000042801B4184A927D411D0F240A209F3FE48801B413A561A0215D0F240F5D494ED49801B418621C456F9CFF2406B2C91D650801B419C18E413F6CFF240B9EF580F50801B415839B4C8D2CFF2408195430B59801B41DBF97E6A10D0F240448B6C6764801B41
478,478,4632515,{B0A5A24A-6FD0-41B8-8405-D6049310BA90},Groene Assen,,Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,,463,010600002040710000010000000103000000010000005E0000005B423EE821F3F240B81E85EBF97C1B41151DC9E59AF3F2404E621018147D1B41CFF753E313F4F240E3A59B442E7D1B41D34D621036F4F2406DE7FBA9337D1B41E7A3BE2862F4F2403B5DE8862F7D1B4133333333A5F4F2405839B4483D7D1B41F6285C8F82F4F240D34D6210487D1B41B6F3FDD478F4F24091ED7C3F4C7D1B416ABC74936EF4F240C1CAA145537D1B41986E12836AF4F240E17A14AE5A7D1B414260E5D06CF4F24060E5D022627D1B4177BE9F1A73F4F24025068115677D1B416666666682F4F240DBF97EEA6E7D1B41D578E92697F4F240B81E85EB757D1B4179E92631A2F4F24046B6F37D787D1B41B29DEFA7B0F4F240C3F528DC7B7D1B4196438B6CB3F6F2406ABC7413E87D1B4114AE47E12EF7F240E9263108027E1B410E2DB29D41F7F240A245B6F3057E1B4123DBF97E5AF7F240B29DEF270B7E1B4152B81E858BF7F240FED47869157E1B417593180422F8F24039B4C8F6347E1B41D7A3703D26F8F2402B8716D9357E1B417B14AE4731F8F240FCA9F1D2387E1B41A01A2FDD3CF8F240B81E85EB3D7E1B41CFF753E333F8F24054E3A51B457E1B41A69BC420EAF7F24023DBF9FE577E1B417F6ABC74C9F7F240835149DD617E1B416744696F63F7F240569FABAD807E1B41DBF97E6AFDF6F24046B6F37D9F7E1B4167DBC92D9AF6F240727F1977BD7E1B41C40911FA7BF6F240C5096596C67E1B413789416031F6F240EC51B81EDD7E1B419C33A2B40FF6F24012143F46E77E1B4182E2C798A9F5F2403C4ED111067F1B41DDB5847C43F5F240668863DD247F1B41B9591924E2F4F24028221239427F1B4108AC1C5ACEF4F240B29DEF273E7F1B41E3A59BC4AEF4F2406DE7FBA9377F1B41F853E3A571F4F2401D5A64BB4B7F1B41A8C64B37C5F5F24023DBF97E927F1B41713D0AD7E5F5F240F0A7C64B997F1B4177BE9F1ADDF5F240DD240681A07F1B41DBF97E6A04F6F24083C0CAA1A87F1B418716D9CE37F6F240666666E6997F1B41A245B6F3A7F6F2405C8FC275787F1B419A99999983F7F240E7FBA971367F1B41AAF1D24DEAF7F240022B8716187F1B416ABC7493F8F7F2405A643BDF137F1B41C520B07206F8F240E17A14AE0F7F1B4121B0726805F9F240560E2DB2C27E1B410AD7A3707FF9F240E3A59B449E7E1B413BDF4F8D57FAF240759318845D7E1B41E5D022DBA7FAF2403F355EBA457E1B41F853E3A559FAF2402B8716D9357E1B418716D9CE55FAF2400AD7A3F0277E1B411ACAA4AD98FAF240EF1E8486147E1B41273108ACDAFAF2401D5A64BB227E1B411F85EB51DEFAF24054E3A59B217E1B411904560E09FBF2403F355E3A157E1B41C51F52A616FBF2408187674A117E1B415EBA490C2AFBF240273108AC0B7E1B411F85EB519CF9F240B29DEF27B97D1B410E2DB29DABF9F240068195C3B47D1B412FDD240639FBF240D7A370BD077E1B415EBA490C76FBF240E9263108F57D1B414C37894180FBF240448B6CE7F17D1B414E621058A3FBF240D578E926E77D1B416891ED7CC3FBF2409CC420B0DD7D1B4177BE9F1AF5FBF2408B6CE7FBCE7D1B410AD7A370EDFBF240AC1C5A64CC7D1B417B14AE47D7FBF240355EBAC9C67D1B41560E2DB22DF6F240AE47E1FA987C1B41B072689109F6F24039B4C8F6907C1B41FED478E97CF2F24023DBF97ED37B1B41558C0592DBF0F2409E908E927C7B1B4178A6487018F0F24023196027BC7B1B41AC1C5A642DF0F240F2D24DE2D57B1B41F853E3A535F0F240273108ACD77B1B419A99999937F0F240C3F528DCDA7B1B417F6ABC7457F0F240736891EDFC7B1B417F6ABC7479F0F240E17A142E047C1B41D122DBF9AAF0F2402FDD24860E7C1B41355EBA49E2F0F2408D976E121A7C1B41022B8716D1F0F2401D5A64BB377C1B4125068195B3F0F240C976BE9F6A7C1B41D122DBF9AEF0F2407D3F35DE7E7C1B416F1283C0D4F0F2400E2DB21D817C1B418716D9CEE3F0F240D49AE61D847C1B41A167B3EA60F1F24076711B0D9D7C1B414694F606DEF1F240174850FCB57C1B4160E5D0225BF2F240B81E85EBCE7C1B41158C4AEAA8F2F24023DBF9BEDF7C1B415B423EE821F3F240B81E85EBF97C1B41
479,479,4632516,{9BC2D475-11C7-4DAC-8557-ACDD25BCB5C7},Groene Assen,,Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,,464,0106000020407100000100000001030000000100000015000000CFF753E3790EF3401F85EB5161841B41CBA145B6950EF340AAF1D24D57841B411904560E590FF3402B8716591C841B41894160E5400FF340B81E85EB16841B4179E92631780FF3408195430B06841B41A8C64B37930FF340000000000C841B4185EB51B8C80FF3403D0AD723FC831B41F4FDD478E30FF34046B6F37DF5831B41E5D022DB7D12F3401283C04A2E831B41B4C876BE4312F340BC74931822831B419EEFA7C6A90FF340C74B3789E9831B415C8FC2F5920FF3408716D9CEF0831B4152B81E855F0EF34039B4C8F64B841B4162105839400EF3403D0AD72355841B41FACE92FC320EF3401943E01459841B413BF95814210EF340828CDE695E841B41DD2406814D0DF340FED478699D841B418D976E12890DF34085EB5138A9841B415AA871025B0EF3405627118A6A841B41A245B6F36B0EF340AE47E17A65841B41CFF753E3790EF3401F85EB5161841B41
480,480,4632517,{00E5D09A-6106-4E57-833D-153B4F13E5BB},Groene Assen,,Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,,465,01060000204071000001000000010300000001000000660000004A948DEC1412F3402B91D4F0D7821B41BFA3F934DC11F3403D882D11CC821B41A8C64B37EB10F3400E2DB29D99821B4162105839F810F3404C3789C195821B41FA7E6ABC0211F34060E5D0A292821B41105839B49612F3409EEFA7C6E6821B41D578E926D912F34021B072E8D2821B41FED478E9DE12F340BE9F1A2FD1821B41A01A2FDD0213F3401904568EC6821B41713D0AD7FB12F340A245B6F3B4821B411D5A643B3113F3403108AC1CA5821B419CC420B0D812F340C74B378992821B415839B4C8C40EF3401283C0CAB8811B4175931804B20EF34017D9CEF7B4811B41CBA145B62F0CF3406891EDFC2E811B4177BE9F1A1D0CF34060E5D0222B811B41CBA145B6130CF340E17A142E29811B411B2FDD24460AF340986E1203C9801B41713D0AD7330AF340BE9F1A2FC5801B410C022B876A07F34048E17A9430801B415A643BDF5707F340105839B42C801B41B4C876BEB704F3401904568EA07F1B41A8C64B37A504F340A8C64BB79C7F1B415839B4C8DA02F3404A0C022B3D7F1B4108AC1C5AC802F340FA7E6A3C397F1B41D9CEF7538DFFF240C520B0F28C7E1B418195438B78FFF240EC51B89E887E1B41BA490C0235FDF2407D3F355E117E1B417B14AE4703FDF240F853E325207E1B41B29DEFA7D4FCF240448B6CE7257E1B418195438BCCFCF240A245B673247E1B41E17A14AEC3FCF2404260E550237E1B41FA7E6ABCACFCF240C3F528DC297E1B410E2DB29D95FCF24017D9CEF7307E1B41F6285C8F90FCF24017D9CE77327E1B41C1CAA1455CFCF240F4FDD4F8417E1B4183C0CAA153FCF24077BE9F9A447E1B41CDCCCCCC4CFCF24079E926B1467E1B41986E128340FCF2400AD7A3704A7E1B41D7A3703D2CFCF240C976BE9F507E1B416891ED7C29FCF24039B4C876517E1B4139B4C8767AFBF24025068195857E1B416891ED7CCFFAF240E5D022DBB87E1B415839B4C8D6F9F240448B6C67037F1B41E5D022DB43F8F2405A643B5F7C7F1B41BE9F1A2F0FF7F240CBA14536D97F1B418B6CE7FBFBF6F24017D9CEF7DE7F1B41B6F3FDD4CCF6F2403108AC1CED7F1B414260E5D02AF7F240295C8F4201801B411D5A643B45F7F24085EB51B806801B41D34D621062F7F240273108AC0C801B41E926310872F7F240F4FDD4F80F801B414260E5D080F7F2402FDD240613801B413D0AD7A398F7F240A245B6F317801B4146B6F3FDA2F7F240A69BC4201A801B415C8FC2F5C4F7F2405C8FC2750F801B41894160E524F8F240F4FDD478EC7F1B41986E12831AFAF240F6285C8F567F1B41BA490C02ADFAF240DBF97EEA287F1B41C976BE9FA8FAF240B0726811287F1B4139B4C876E6FAF240FCA9F152157F1B41A4703D0AD9FAF240DD240681127F1B41F4FDD478E7FAF2403108AC1C0E7F1B4179E9263184FBF240F0A7C64BDF7E1B410AD7A37095FBF240508D97EEE27E1B413F355EBAFFFBF240DF4F8D17C47E1B41C1CAA145C8FCF2402731082CED7E1B41BE9F1A2F8504F340CDCCCCCC88801B4104560E2D9204F3406F1283408B801B418716D9CEA106F34037894160FA801B411B2FDD240408F3400000000045811B41DF4F8D971008F34060E5D0A247811B411F85EB51C010F3401D5A643B16831B4179E92631BA10F3405C8FC2F517831B4108AC1C5A5010F340F2D24DE235831B41894160E5840EF34077BE9F9ABE831B41EE7C3F35E80DF3401D5A643BE8831B41A01A2FDDD60DF340713D0AD7EC831B410AD7A370430CF3407F6ABC7464841B41894160E53E0CF340AAF1D2CD65841B4117D9CEF7470CF340D9CEF7D367841B410C022B87600CF340D122DBF96C841B413108AC1C7E0CF340295C8F4273841B41AC1C5A64870CF3400E2DB21D75841B415EBA490C9C0CF3404E62105879841B41AC1C5A64B50CF340B07268917E841B412DB29DEFB70CF3408716D9CE7D841B4160E5D022070DF340F2D24D628F841B41E3A59BC4B00DF3405839B4C85C841B41056342DDDB0DF340898FF4EC4F841B4114AE47E1EE0DF3406F1283404A841B41D9CEF753350FF3405A643BDFE8831B41A8C64B37530FF3400AD7A3F0DF831B4108AC1C5A2810F3401D5A643BA0831B4149F2EC032711F340C2E1C81D54831B41E4F32E51F311F3405B74990D17831B41CBA145B6FB11F3408195438B14831B41F2D24D621412F34060E5D0220D831B41C74B37896912F340CFF753E3F3821B41295C8FC27D12F340CFF753E3ED821B4113DB325B7012F340853DFA14EB821B414A948DEC1412F3402B91D4F0D7821B41
481,481,4632518,{0FE8125F-43F4-4C05-B9FD-E30C702EA163},Groene Assen,,Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,,466,010600002040710000010000000103000000010000005C000000344F06F0EF0FF34004A3C5C581841B410F69FD41D20FF340243A61A68A841B41E17A14AE4110F3406891ED7CA1841B41C234616AD510F3406485D461C0841B412EB8BE2EEE10F340A7519C9BBC841B41D00826F67811F3400D1B4E719F841B412CECE8028E11F340C8EA47C29A841B41B0A5C080B511F340214229B690841B41CCCB2542D911F3404CA12BD385841B41182FF45D3112F340787AE2DD64841B41AA98F0D64912F340D61963B65B841B41FDBE5C435812F340EABEC9C056841B4138C21DA17712F34086EAFF534D841B41B107E3E38612F34004FDA67A49841B419529C429A412F3407F1454903D841B41024CC003B312F340F06D2A3724841B419692B04AD412F3407FA3399A12841B41BB2C3C883913F3403D4C3081E5831B410CF0FB806313F34048A771C5DB831B41AA780878F513F34016742273C2831B41662A8DC73F14F3400B9C71A8C1831B41C3081A296814F340BC252797CB831B4137C057BB8E14F34057545A3FC3831B418FC2F528AA14F34025068115CA831B41A786A743F714F34085D3DD1CDA831B4159797D3E5C15F340884CB2BDF4831B41ADCF0EE09B15F3402A619EFE04841B4134A1FB4D0D16F34048F36C3722841B41721E83D66616F340F014AFB236841B4101073E207716F340BD328B6C3A841B4198B61448C516F340280AE0A349841B41EEFB9A466B17F340D13A7A6167841B412A2BDB911918F340B79A546A7F841B41FB25A081AB18F340130D948890841B41544A7F0BD318F34026AC4B9D93841B4116151C5FDC18F34027EC7A169D841B41CE2E632F001AF3405B1CE93ADF841B41F683AD7E981AF34029504C432A851B41CE2B3670331BF340ABD4DFDBFB841B4144EC0FADBB1BF3406ED164BDFA841B4143D1F5D9CD1BF3407C55BA03F2841B413D0AD7A3DC1BF340D7A370BDDA841B411904560EE71BF34048E17A94D7841B41FA7E6ABC301CF340EE7C3F35C1841B412B8716D9941DF340894160650B851B4160E5D022AF1DF34023DBF9FE02851B4166666666A81EF340AC1C5A6436851B412FDD2406F31EF3403F355E3A46851B41D7A3703DAA1FF3402B8716596C851B415839B4C8B01FF34083C0CAA16B851B417D3F355ED01FF3405839B4C861851B41273108ACF01FF340C74B370958851B41A245B6F3F91FF340D7A3703D55851B41AC1C5A64E51FF34085EB51B84C851B41B4C876BECF1FF3409CC4203046851B41BA490C02A71CF340643BDF4F9D841B4166666666421CF340AAF1D24D88841B418B6CE7FB1B1CF3404A0C02AB80841B4108AC1C5AD61BF340B29DEF2772841B413D0AD7A3C619F340E926310804841B419CC420B04E19F3405EBA490CEB831B4146B6F3FD1E19F340F0A7C64BE1831B411283C0CAD717F340C976BE1F9D831B41BE9F1A2F9717F340A69BC4A08F831B415A643BDF5B17F3409EEFA74685831B4191ED7C3F2717F3400E2DB21D7E831B41448B6CE70D17F3401F85EB517A831B417B14AE470317F340378941E078831B41C1CAA145F616F340E5D022DB76831B41560E2DB2ED16F3402DB29D6F75831B416DE7FBA9E516F34048E17A1474831B413108AC1CDE16F340E17A14AE72831B410E2DB29DD516F34054E3A51B71831B4123DBF97EC616F340621058B96D831B41F2D24D628216F340CBA145365F831B41C3F5285C3516F340F2D24D624F831B41F4FDD478FD15F34077BE9F9A43831B41C1CAA145C415F3408FC2F5A837831B419EEFA7C67F15F3407593188429831B411283C0CA5B15F340D122DBF933831B41D63AB8DE3415F340FE5C25193B831B4183C0CAA16F14F3401904560E12831B41448B6CE76514F340AE47E1FA14831B41A245B6F34914F340B072681110831B413BDF4F8D3D14F34008AC1CDA13831B41C976BE9FDA13F34091ED7CBF2A831B41A69BC420D013F340448B6C672D831B412B8716D95613F3407B14AEC751831B41295C8FC23D13F340643BDF4F59831B41D122DBF9E20FF340560E2D325A841B41BC749318EA0FF340666666E670841B41344F06F0EF0FF34004A3C5C581841B41
482,482,4632470,{A13740A5-BD2F-42FF-B498-A8B5093765D9},Zone Middelweg,,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,,467,01060000204071000001000000010300000001000000300000006F1283C010E5F440FCA9F152C6711B41AC1C5A641DE5F44052B81E85C1711B419EEFA7C667E5F4402B8716D9A5711B413222813D74E5F440DF252CC2A0711B41BFECFDC69DE5F440396536CC8F711B416891ED7CC1E5F440A8C64B3781711B41AAF1D24DD6E5F4400681954379711B415EBA490C18E6F4401B2FDDA45F711B418195438B36E6F4403F355E3A53711B41C3F5285CDDE6F4406F1283C011711B41D94C30BEE6E6F440B91969110E711B4103F2D24DE6E6F4404739B4C80D711B41CBA145B6F3E6F440D122DBF908711B416891ED7C05E7F440BA490C8204711B4196438B6C0DE7F440986E128302711B416DE7FBA9EDE6F44023DBF97EFC701B415AC9ECC7DBE6F440AEA2C0CEF9701B411F85EB51DAE6F440022B8796F9701B410E2DB29DD5E6F44075931804F9701B4117D9CEF7C1E6F440FA7E6ABCF7701B41560E2DB2ADE6F440C74B3709F8701B41CDCCCCCC9AE6F440AC1C5AE4F9701B41EC51B81E8BE6F4400E2DB21DFD701B416F1283C084E6F4406ABC7413FC701B418D976E127DE6F44093180456FF701B41A245B6F379E6F440E7FBA9F1FE701B41105839B476E6F440FA7E6A3C00711B41621058394EE6F440713D0A5710711B41FED478E902E6F4401283C04A2E711B412B8716D9F2E5F440BE9F1AAF34711B41A69BC4209AE5F440AAF1D2CD57711B418195438B7CE5F44052B81E8563711B416DE7FBA945E5F440D7A3703D79711B4179E92631ACE4F440A01A2FDDB5711B41D122DBF9AEE4F4402B871659B6711B4148E17A14A6E4F440CDCCCCCCB9711B41EE7C3F35ACE4F4408D976E92BA711B41556982CAABE4F4405B4D04C5BA711B410C022B87A8E4F4404260E550BC711B419CC420B0A2E4F440DBF97E6AC1711B4160E5D022A3E4F440621058B9C6711B415A643BDFA9E4F4404C3789C1CB711B41C1CAA145B6E4F440D34D6210D0711B41B6F3FDD4DEE4F4402FDD2406D7711B418195438BE2E4F44083C0CAA1D7711B41643BDF4FE9E4F44060E5D022D5711B41FED478E9F8E4F440CFF75363CF711B416F1283C010E5F440FCA9F152C6711B41
483,483,4632471,{C5F558B5-D0DE-40D2-AE71-EC16A4560173},Zone Middelweg,,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,,468,01060000204071000001000000010300000001000000270000005C8FC2F5CEE3F440C74B370945721B416ABC7493E6E3F4405A643BDF3B721B419A99999947E4F4401D5A643B16721B41FCA9F1D29DE4F44000000000F5711B4121B07268B1E4F4405EBA498CED711B41DD240681BBE4F4406DE7FBA9E9711B41AC1C5A64C1E4F44066666666E7711B4175931804ACE4F440448B6C67E3711B418716D9CE97E4F440B81E856BE0711B411B2FDD2488E4F440333333B3DE711B4117D9CEF773E4F440D34D6210DE711B417593180460E4F44052B81E05DF711B41EE7C3F354EE4F440F4FDD478E1711B41AAF1D24D40E4F440E17A142EE5711B41666666663AE4F44085EB5138E4711B41B072689131E4F44046B6F37DE7711B414A0C022B2FE4F440295C8F42E7711B414E62105803E4F4401904568EF8711B412B8716D9ACE3F440D34D62101B721B4121B072689DE3F44085EB513821721B41355EBA4992E3F4408FC2F5A825721B41CDCCCCCC70E3F440378941E032721B417D3F355E24E3F4400C022B0751721B41A8C64B37C9E2F44023DBF9FE74721B41666666666AE2F440B29DEFA79B721B418B6CE7FB63E2F440C1CAA1459E721B417D3F355E6AE2F440EE7C3F359F721B41F2D24D6266E2F44004560E2DA1721B4108AC1C5A60E2F4403108AC9CA6721B413D0AD7A360E2F4406F128340AC721B4132AD55CB64E2F4400B3B2CA9AF721B41A8C64B3767E2F440F853E3A5B1721B413BDF4F8D73E2F4407D3F355EB6721B41C520B0727CE2F4404E621058B8721B413D0AD7A39CE2F440D7A370BDBD721B4131A9ED049FE2F4409F3D9723BE721B4101D122DBB7E2F44001A8C64BB4721B41EE7C3F358CE3F440BE9F1AAF5F721B415C8FC2F5CEE3F440C74B370945721B41
484,484,4632472,{4D3A94ED-C241-4ABE-A5C6-A9919199CBF0},Zone Middelweg,,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,,469,010600002040710000010000000103000000010000002F0000001D5A643B5BE0F4401904560E90731B41B07268916BE0F440F4FDD47892731B41E17A14AE7DE0F4406F1283C08B731B41BE9F1A2F91E0F440295C8F4284731B41F4FDD47853E1F440A69BC4A039731B414A0C022B9BE1F44096438BEC22731B418CB5C57E9DE1F440E9419A0122731B41A69BC4206CE2F44052B81E85D0721B410AD7A3707FE2F44037894160C9721B41FED478E954E2F44048E17A14C2721B4146B6F3FD46E2F440068195C3C0721B41CDD6F5A43BE2F44080955A81C0721B413D0AD7A332E2F440CDCCCC4CC0721B41105839B41EE2F440B81E856BC1721B4177BE9F1A0DE2F44052B81E05C4721B4160E5D0220BE2F44085EB51B8C4721B41B4C876BE05E2F440EE7C3FB5C3721B410E2DB29D03E2F440F6285C8FC4721B41D34D6210FEE1F4401283C0CAC6721B413BDF4F8DFBE1F44089416065C6721B418D976E12C7E1F4407D3F355EDB721B41A245B6F345E1F440448B6C670E731B414E62105827E1F440000000801A731B41643BDF4FEDE0F4402DB29D6F31731B41D9CEF75391E0F440F4FDD4F855731B41560E2DB245E0F440986E120374731B416666666618E0F440DD24060186731B4196438B6C8DDFF440378941E0BC731B41B072689187DFF440BE9F1A2FBF731B414C3789413CDFF440105839B4DC731B41CFF753E313DFF4406DE7FBA9EC731B411904560ED5DEF440D7A370BD04741B4154E3A59B96DEF440560E2D321C741B4123DBF97E64DEF4403108AC1C2F741B41D578E92633DEF44017D9CE7741741B415EBA490C36DEF440B072681142741B41986E128334DEF44096438BEC45741B41DD2406812BDEF4405C8FC2754B741B41EE7C3F352ADEF440448B6C674F741B4148E17A142EDEF440A4703D0A55741B41A4703D0A37DEF440986E120359741B418B6CE7FB23DFF440736891EDFD731B4196438B6C7BDFF440A4703D8AF1731B4117D9CEF7D3DFF4408195430BD1731B418FC2F528BCDFF440B29DEFA7CD731B41399A4BCC56E0F44048CEE5C591731B411D5A643B5BE0F4401904560E90731B41
485,485,4632473,{5FABE23F-F871-4B11-B69C-9751DE8026DE},Zone Middelweg,,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,,470,0106000020407100000100000001030000000100000013000000C520B072AADDF44052B81E8572741B41BC74931880DDF440B29DEF2782741B41A8C64B3769DDF4404260E5D088741B417B14AE4779DDF440C976BE1F8C741B41E17A14AE1FDDF440A8C64B37A6741B418195438B42DDF440F2D24DE2AD741B41D578E92641DDF440D7A3703DB4741B416666666648DDF440986E1283B5741B410AD7A3704FDDF440DD240601B3741B4185EB51B868DDF44091ED7C3FA5741B4117D9CEF70DDEF440A4703D0A68741B41D578E9260BDEF4405A643BDF67741B411B2FDD24F4DDF44077BE9F1A68741B41C520B072DADDF440E5D0225B6A741B41FA7E6ABCC8DDF4407D3F35DE6D741B41EC51B81EB9DDF440A69BC42070741B41D34D6210B6DDF440B29DEFA76F741B41022B8716ADDDF44017D9CEF772741B41C520B072AADDF44052B81E8572741B41
486,486,4632474,{33EDE39D-961E-4F60-B198-C73523AB4C4B},"Zone Ypenburg, deelgebied C1",,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,,471,010600002040710000010000000103000000010000000E0000003D0AD7A3F0E9F44060E5D0A2477B1B41E17A14AEEDE9F440BE9F1A2F447B1B4146B6F3FDE4E9F44066666666417B1B411B2FDD24E0E9F440DF4F8D97407B1B414260E5D092E9F440FA7E6A3C337B1B41F853E3A551E9F44000000000287B1B4120708529B4E5F440611C666E877A1B41A245B6F30DE3F440068195C3117A1B410C022B87ECE2F44014AE47E11D7A1B416AE42A0F92E5F4405C20672A937A1B41713D0AD7EDE8F44000000000287B1B418B6CE7FBDBE9F44085EB51B8517B1B41F0A7C64BEDE9F440D34D62104B7B1B413D0AD7A3F0E9F44060E5D0A2477B1B41
487,487,4632475,{5B906DBC-AA2B-4B20-919B-CD19EC413C22},"Zone Ypenburg, deelgebied C1",,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,,472,0106000020407100000100000001030000000100000019000000C520B0727CE0F440508D976EA3791B41894160E582E0F4408D976E12A1791B41D3632D1F7EE0F440120CC43DA0791B41DFE7761E5DE0F4401028AA7F9A791B419A19D57837E0F440D031B0F293791B41349E8C422AE0F440F063CF1F92791B41FD6C1B4B1CE0F440DF86C7B190791B4179156BC20DE0F440034680AD8F791B41046C57DAFEDFF440FC8376168F791B418A7F03C6EFDFF4409C63B0EE8E791B417F2C2AB9E0DFF440D856B6368F791B416CA76CE7D1DFF4402F4A91ED8F791B416547F7D7CDDFF440F265022D90791B418F7ECAD1C9DFF4400E684C7590791B41EEA41AD6C5DFF4408AAD59C690791B41DFEE18E6C1DFF440C0F3112091791B41C511F302BEDFF4401E605A8291791B414A8187BDECDFF440D1C5415E99791B4177BE9F1A3DE0F440F2D24DE2A6791B41E5D022DB3FE0F440C3F5285CA7791B41A4703D0A43E0F4404260E5D0A7791B41894160E552E0F44017D9CEF7A8791B41643BDF4F63E0F4408195438BA8791B415A643BDF71E0F4409A999999A6791B41C520B0727CE0F440508D976EA3791B41
488,488,4632476,{6636A768-61A3-408C-B9F3-D8D376F5ADC0},"Zone Ypenburg, deelgebied C1",,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,,473,010600002040710000010000000103000000010000001F00000084C6B8B84ADFF44021934F4970791B41905A040944DFF44017EB6F1D6D791B4108B593E73BDFF440748378296A791B4184933D7132DFF440C2BAE27767791B4149C591C727DFF440FD753C1265791B41BA3462101CDFF4405845060163791B41B2B1FCF0A0DEF440A69D74944D791B41D2E1B28177DEF4408EDAB85E46791B41DF69B36CFFDDF440E8E0877931791B41986E1283DEDDF44091ED7CBF2B791B41C3F5285C9BD8F440B072681142781B419A99999971D8F4402B8716D93A781B416ABC7493DCD7F440AE47E1FA20781B4114AE47E1DAD7F440BE9F1AAF20781B41AC1C5A64D7D7F4403BDF4F8D20781B41560E2DB2D1D7F4400AD7A37021781B4154E3A59BC8D7F4403F355EBA24781B4160E5D022C5D7F440E3A59B4427781B41BA490C02C5D7F440A01A2F5D2B781B41EC51B81ECBD7F4404A0C022B2F781B410C022B87D6D7F44077BE9F1A32781B4108AC1C5ADCDDF4408195438B3D791B41E9263108A4DEF440E17A142E60791B41894160E50CDFF440FCA9F1D272791B41B84EFE3319DFF4406B2E67F974791B411283C0CA55DFF440F6285C8F7F791B41713D0AD755DFF440C3F5285C7D791B41F0A7C64B55DFF4408FC2F5A87A791B419482836953DFF44099B32A1B77791B41AFBEF9DE4FDFF440BFDAD7A173791B4184C6B8B84ADFF44021934F4970791B41
