﻿_id,ogc_fid,id,klasse,type_plus,wkb_geometry
3590,3590,61198660,Mast,bovenleidingmast,010400002040710000010000000101000000B29DEFA7A0A3F44066666666CFDC1B41
3591,3591,61198664,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9F8AA7F4403108AC1C91DD1B41
3592,3592,61198668,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F3530B5F44046B6F37D0CE01B41
3593,3593,61198681,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA14520C3F44052B81E0536DA1B41
3594,3594,61198685,Mast,bovenleidingmast,010400002040710000010000000101000000BC74931846C3F4408B6CE77B9DDA1B41
3595,3595,61198689,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789AFB8F4406891EDFC04DF1B41
3596,3596,61198693,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F3526CCF4406F1283405FDB1B41
3597,3597,61198697,Mast,bovenleidingmast,010400002040710000010000000101000000E5D022DB1DCEF440508D97EE4ADB1B41
3598,3598,61198701,Mast,bovenleidingmast,01040000204071000001000000010100000021B07268CDCEF4400E2DB29DB1DA1B41
3599,3599,61198705,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E124BCAF440FCA9F1D20ADB1B41
3600,3600,61198498,Mast,bovenleidingmast,010400002040710000010000000101000000D122DBF950F9F340F0A7C64B0FCD1B41
3601,3601,61198502,Mast,bovenleidingmast,010400002040710000010000000101000000022B87162100F440C520B0F2F3CB1B41
3602,3602,61198510,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A14A63EF440E5D022DB22CD1B41
3603,3603,61198514,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A5FB49F440621058B968CE1B41
3604,3604,61198519,Mast,bovenleidingmast,010400002040710000010000000101000000105839B4DA56F440F6285C8F86C61B41
3605,3605,61198523,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D20556F44017D9CEF746CF1B41
3606,3606,61198527,Mast,bovenleidingmast,01040000204071000001000000010100000079E92631B257F440E7FBA971C2CB1B41
3607,3607,61198531,Mast,bovenleidingmast,010400002040710000010000000101000000E9263108B858F440F4FDD4F8DAC51B41
3608,3608,61198535,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD72153F4400AD7A370DECD1B41
3609,3609,61198539,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B80E55F440B0726891B5CC1B41
3610,3610,61198543,Mast,bovenleidingmast,01040000204071000001000000010100000008AC1C5A1E50F4402FDD240686CE1B41
3611,3611,61198488,Mast,bovenleidingmast,010400002040710000010000000101000000B07268912DF5F340B6F3FDD4C5CD1B41
3612,3612,66240609,Mast,bovenleidingmast,010400002040710000010000000101000000105839B49067F340068195C33FE61B41
3613,3613,66240610,Mast,bovenleidingmast,010400002040710000010000000101000000DD240681FF68F34060E5D022C3E51B41
3614,3614,66240615,Mast,bovenleidingmast,0104000020407100000100000001010000000AD7A370C166F340E3A59BC464E61B41
3615,3615,62308214,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDD9462F44008AC1CDA24A41B41
3616,3616,62308216,Mast,bovenleidingmast,010400002040710000010000000101000000C520B0720E60F4405839B4C8ECA31B41
3617,3617,62308218,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4783594F44091ED7C3FCD721B41
3618,3618,62308219,Mast,bovenleidingmast,010400002040710000010000000101000000D7A3703D5493F4402FDD248648721B41
3619,3619,62308220,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9FF295F440A69BC4A0D5731B41
3620,3620,62308222,Mast,bovenleidingmast,010400002040710000010000000101000000CFF753E32997F44017D9CE777A741B41
3621,3621,62308223,Mast,bovenleidingmast,010400002040710000010000000101000000AC1C5A64D597F440022B8796B2741B41
3622,3622,66220892,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EBF3C1F24085EB51B8F3B31B41
3623,3623,66240619,Mast,bovenleidingmast,0104000020407100000100000001010000001283C0CAAD6CF3405A643B5FA0E41B41
3624,3624,66240620,Mast,bovenleidingmast,0104000020407100000100000001010000002B8716D95E6CF3401F85EB517DE41B41
3625,3625,66240621,Mast,bovenleidingmast,010400002040710000010000000101000000894160E5246DF340448B6CE778E41B41
3626,3626,66240622,Mast,bovenleidingmast,010400002040710000010000000101000000A4703D0AB56DF3406666666648E41B41
3627,3627,66240623,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8F126EF34083C0CA212EE41B41
3628,3628,66240624,Mast,bovenleidingmast,010400002040710000010000000101000000355EBA499C6EF340508D976EFCE31B41
3629,3629,66240625,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29D2B6EF340022B8716E2E31B41
3630,3630,66240629,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1FD6BF340A4703D8AEFE31B41
3631,3631,66240639,Mast,bovenleidingmast,0104000020407100000100000001010000004C378941086CF34093180456DDE41B41
3632,3632,66240793,Mast,bovenleidingmast,010400002040710000010000000101000000B6F3FDD4DA6FF3400AD7A3F070E31B41
3633,3633,66240794,Mast,bovenleidingmast,0104000020407100000100000001010000005EBA490C3271F3408FC2F5A8FBE21B41
3634,3634,66240801,Mast,bovenleidingmast,010400002040710000010000000101000000B29DEFA70278F340B6F3FD54ACE01B41
3635,3635,62308240,Mast,bovenleidingmast,01040000204071000001000000010100000000000000AC98F44025068195E3741B41
3636,3636,62308241,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1D999F440736891ED14751B41
3637,3637,62308242,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F3839BF440D34D62904F751B41
3638,3638,66240804,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2DF873F340F853E3250BE21B41
3639,3639,62308245,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1A3DA2F44046B6F3FDD08A1B41
3640,3640,62308246,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B63A0F440E7FBA9F13B8B1B41
3641,3641,62308248,Mast,bovenleidingmast,01040000204071000001000000010100000017D9CEF759A4F440C976BE1F00771B41
3642,3642,62308249,Mast,bovenleidingmast,0104000020407100000100000001010000001904560E0F9FF4405C8FC275CC751B41
3643,3643,62308250,Mast,bovenleidingmast,01040000204071000001000000010100000060E5D02253A1F4400AD7A3F035761B41
3644,3644,62308251,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD761A0F440C3F5285C01761B41
3645,3645,62308253,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F355CAAF440EC51B81E8E871B41
3646,3646,62308254,Mast,bovenleidingmast,010400002040710000010000000101000000105839B446AAF440BE9F1AAF93871B41
3647,3647,62308255,Mast,bovenleidingmast,010400002040710000010000000101000000DF4F8D975AA9F440CBA1453650781B41
3648,3648,62308257,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B814A6F44021B072E873771B41
3649,3649,66240805,Mast,bovenleidingmast,010400002040710000010000000101000000273108AC7275F340B4C876BE8AE11B41
3650,3650,62308258,Mast,bovenleidingmast,010400002040710000010000000101000000355EBA49E8AFF44037894160087A1B41
3651,3651,62308259,Mast,bovenleidingmast,010400002040710000010000000101000000022B871639AEF440CBA145B697791B41
3652,3652,62308261,Mast,bovenleidingmast,0104000020407100000100000001010000009A999999FDAAF440986E1283BE781B41
3653,3653,62308262,Mast,bovenleidingmast,010400002040710000010000000101000000508D976E7CA4F440B4C8763E528A1B41
3654,3654,62308263,Mast,bovenleidingmast,010400002040710000010000000101000000E5D022DB5DA6F4409EEFA7C6E8891B41
3655,3655,62308265,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF7538FAFF440AAF1D2CDE4871B41
3656,3656,62308266,Mast,bovenleidingmast,0104000020407100000100000001010000006F1283C042ADF440C74B370966881B41
3657,3657,62308267,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478F9AAF440F2D24D62E6881B41
3658,3658,62308269,Mast,bovenleidingmast,0104000020407100000100000001010000009A999999FBB4F440FED478695D7B1B41
3659,3659,62308270,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF7535BB3F44077BE9F1AF07A1B41
3660,3660,62308271,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789A1B1F4404A0C022B7C7A1B41
3661,3661,62308273,Mast,bovenleidingmast,0104000020407100000100000001010000003D0AD7A3D4B1F4403BDF4F8D65871B41
3662,3662,62308274,Mast,bovenleidingmast,010400002040710000010000000101000000DD2406817DB6F440986E120360861B41
3663,3663,62308275,Mast,bovenleidingmast,01040000204071000001000000010100000008AC1C5AB6BCF440BC74931803851B41
3664,3664,62308277,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420D0B8F44077BE9F9ADD851B41
3665,3665,62308278,Mast,bovenleidingmast,010400002040710000010000000101000000E92631086EB8F440A245B673457C1B41
3666,3666,62308279,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB2DFBBF44077BE9F1A2D7D1B41
3667,3667,62308281,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1AC5C2F4401283C04AFC7E1B41
3668,3668,62308282,Mast,bovenleidingmast,010400002040710000010000000101000000CBA145B60BC1F440F853E325887E1B41
3669,3669,62308283,Mast,bovenleidingmast,0104000020407100000100000001010000006F1283C098BDF440BE9F1AAFA07D1B41
3670,3670,62308284,Mast,bovenleidingmast,010400002040710000010000000101000000448B6CE751BFF440D122DB79147E1B41
3671,3671,62308285,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB2A9BEF4406F12834095841B41
3672,3672,62308286,Mast,bovenleidingmast,010400002040710000010000000101000000022B871601C3F44083C0CAA1A1831B41
3673,3673,62308287,Mast,bovenleidingmast,010400002040710000010000000101000000CFF753E39BC0F440B81E856B28841B41
3674,3674,62308288,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3FB7C8F440DBF97EEA8B801B41
3675,3675,62308289,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD246CC7F440713D0AD734801B41
3676,3676,62308290,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C87622C6F440EE7C3F35DE7F1B41
3677,3677,62308291,Mast,bovenleidingmast,01040000204071000001000000010100000079E92631D8C7F4408716D94E92821B41
3678,3678,62308292,Mast,bovenleidingmast,010400002040710000010000000101000000B4C876BE67C5F4400E2DB21D1B831B41
3679,3679,62308294,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2D7EC4F44075931804707F1B41
3680,3680,62308296,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1A03CFF440BE9F1A2F33821B41
3681,3681,62308302,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1AB5CEF440333333B304821B41
3682,3682,62308303,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022BB9CAF440894160E56B821B41
3683,3683,62308305,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1A27CDF4400E2DB29D38821B41
3684,3684,62308308,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA14576CDF4402DB29DEFCA811B41
3685,3685,62308309,Mast,bovenleidingmast,010400002040710000010000000101000000D7A3703DE2D5F4402DB29D6F01841B41
3686,3686,62308311,Mast,bovenleidingmast,010400002040710000010000000101000000B6F3FDD40ED4F440CBA1453686831B41
3687,3687,62308312,Mast,bovenleidingmast,01040000204071000001000000010100000079E926314AD0F44023DBF9FE88821B41
3688,3688,62308313,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D70D9F44096438BECEF841B41
3689,3689,62308315,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D2B7D7F44023DBF97E7C841B41
3690,3690,62308316,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29D9BDEF4407B14AE474B861B41
3691,3691,62308317,Mast,bovenleidingmast,0104000020407100000100000001010000003108AC1CD4E2F44096438B6C66871B41
3692,3692,62308319,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C02E3DCF4403BDF4F0DD8851B41
3693,3693,60420682,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D629ECBF3407593188476CC1B41
3694,3694,60420686,Mast,bovenleidingmast,010400002040710000010000000101000000355EBA4954CEF340A245B6F330C51B41
3695,3695,60421507,Mast,bovenleidingmast,010400002040710000010000000101000000D122DBF92C31F440FCA9F152B2A41B41
3696,3696,60421520,Mast,bovenleidingmast,01040000204071000001000000010100000046B6F3FDB638F44091ED7CBFA1A41B41
3697,3697,60420353,Mast,bovenleidingmast,010400002040710000010000000101000000DBF97E6AEEAEF34085EB5138ACC81B41
3698,3698,60420361,Mast,bovenleidingmast,01040000204071000001000000010100000066666666C4AAF3400E2DB21DDCC81B41
3699,3699,60420365,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285C2FB0F3401B2FDD24D2B41B41
3700,3700,60421182,Mast,bovenleidingmast,010400002040710000010000000101000000022B871649F0F340250681154AC11B41
3701,3701,60421186,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EBE322F440D578E9A6ECA51B41
3702,3702,60421190,Mast,bovenleidingmast,0104000020407100000100000001010000001283C0CA8125F4401904560EA0A51B41
3703,3703,60421194,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D2EB1CF440E9263108BABE1B41
3704,3704,60421207,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE47F91DF440CDCCCC4C1EC11B41
3705,3705,60421211,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA145B01EF4404A0C022B8DAF1B41
3706,3706,60421215,Mast,bovenleidingmast,010400002040710000010000000101000000736891ED7E1DF4405EBA498CE2BF1B41
3707,3707,60421219,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3F991EF440DBF97E6A65B01B41
3708,3708,60421223,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F35461BF440022B87164BB31B41
3709,3709,60420481,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F389BBF34014AE4761B1BD1B41
3710,3710,60420802,Mast,bovenleidingmast,010400002040710000010000000101000000D7A3703D0AD8F3400C022B8715C61B41
3711,3711,60420806,Mast,bovenleidingmast,0104000020407100000100000001010000001F85EB5102DDF3409CC420B0789E1B41
3712,3712,60420815,Mast,bovenleidingmast,010400002040710000010000000101000000D7A3703D2ADEF340105839B40EAE1B41
3713,3713,60420836,Mast,bovenleidingmast,010400002040710000010000000101000000DD240681A1DFF34091ED7C3FB5CA1B41
3714,3714,60420844,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E127DDFF340448B6CE758C51B41
3715,3715,60420848,Mast,bovenleidingmast,010400002040710000010000000101000000DD240681B3E0F340C1CAA1C588C51B41
3716,3716,60420158,Mast,bovenleidingmast,0104000020407100000100000001010000000C022B87048DF340D9CEF7D3ACB41B41
3717,3717,60420162,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E2E8AF340FCA9F1D23DCE1B41
3718,3718,60420167,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDDA887F340D7A3703DBBCF1B41
3719,3719,60420171,Mast,bovenleidingmast,010400002040710000010000000101000000CFF753E31F8DF340643BDF4F23CD1B41
3720,3720,60420175,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B00A91F3406ABC74133ECC1B41
3721,3721,60420179,Mast,bovenleidingmast,0104000020407100000100000001010000003D0AD7A3EA8DF340666666662FCC1B41
3722,3722,60420183,Mast,bovenleidingmast,010400002040710000010000000101000000333333337B90F340508D976E3FCC1B41
3723,3723,60420187,Mast,bovenleidingmast,010400002040710000010000000101000000FA7E6ABCB090F3402FDD24866ACC1B41
3724,3724,60420191,Mast,bovenleidingmast,010400002040710000010000000101000000894160E5BE90F3408716D94E19CD1B41
3725,3725,60420195,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D7A8DF340B81E856B38CD1B41
3726,3726,60420485,Mast,bovenleidingmast,010400002040710000010000000101000000E17A14AE55B9F340AAF1D24DEABD1B41
3727,3727,60420489,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA14580BAF34004560E2D31BE1B41
3728,3728,60420493,Mast,bovenleidingmast,010400002040710000010000000101000000A8C64B372FC1F340F0A7C6CBCCA71B41
3729,3729,60420497,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789B1C2F34083C0CA21DBA41B41
3730,3730,60420506,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D2C5C2F34046B6F3FDB8CF1B41
3731,3731,60420514,Mast,bovenleidingmast,010400002040710000010000000101000000986E1283A2BEF340AAF1D2CD09C41B41
3732,3732,61198545,Mast,bovenleidingmast,010400002040710000010000000101000000894160E5F650F440DF4F8D17A0CE1B41
3733,3733,61198546,Mast,bovenleidingmast,01040000204071000001000000010100000054E3A59BC450F4409CC420B0DBCE1B41
3734,3734,61198547,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1ACF51F4408B6CE7FB57CE1B41
3735,3735,61198548,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F35584FF440FCA9F1D21ACF1B41
3736,3736,61198549,Mast,bovenleidingmast,010400002040710000010000000101000000E5D022DBF14EF440022B8716E4CE1B41
3737,3737,61198550,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B0C250F4403108AC1C01CF1B41
3738,3738,61198552,Mast,bovenleidingmast,0104000020407100000100000001010000005A643BDF834FF4406DE7FB298ECE1B41
3739,3739,61198553,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF753274EF44025068115DACE1B41
3740,3740,61198554,Mast,bovenleidingmast,010400002040710000010000000101000000B07268915151F440560E2D320ECE1B41
3741,3741,61198555,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62FC50F4404E6210D82CCE1B41
3742,3742,61198558,Mast,bovenleidingmast,01040000204071000001000000010100000046B6F3FDD85AF44085EB5138FCCA1B41
3743,3743,61198559,Mast,bovenleidingmast,0104000020407100000100000001010000003F355EBAB95EF4401283C04AE5C61B41
3744,3744,61198561,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC43E5EF4407D3F355E9AC61B41
3745,3745,61198562,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E12B55CF440986E128358C61B41
3746,3746,61198563,Mast,bovenleidingmast,0104000020407100000100000001010000005EBA490C605CF440E7FBA97177C61B41
3747,3747,61198565,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD2406F759F44054E3A51BD5CA1B41
3748,3748,61198566,Mast,bovenleidingmast,01040000204071000001000000010100000021B07268675DF4403D0AD7A30ECA1B41
3749,3749,61198567,Mast,bovenleidingmast,010400002040710000010000000101000000448B6CE7515CF440B29DEF27ADCA1B41
3750,3750,61198574,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62445EF4403108AC9CCBCF1B41
3751,3751,61198575,Mast,bovenleidingmast,01040000204071000001000000010100000093180456205EF4405C8FC2F5A7CF1B41
3752,3752,61198577,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C8768E59F440E926318833C81B41
3753,3753,61198578,Mast,bovenleidingmast,0104000020407100000100000001010000005EBA490C505BF44017D9CEF781C81B41
3754,3754,61198599,Mast,bovenleidingmast,01040000204071000001000000010100000079E926317C60F440250681152FC71B41
3755,3755,61198600,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD24065562F44008AC1CDA69C71B41
3756,3756,61198601,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F528DC60F440022B87960AC71B41
3757,3757,61198602,Mast,bovenleidingmast,01040000204071000001000000010100000060E5D0225564F440A4703D8A74C71B41
3758,3758,61198603,Mast,bovenleidingmast,0104000020407100000100000001010000008195438B2064F4407D3F35DEA7C71B41
3759,3759,61198604,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA1450265F4401D5A64BB35C71B41
3760,3760,61198605,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24DB862F4405EBA498C8AC71B41
3761,3761,61198609,Mast,bovenleidingmast,0104000020407100000100000001010000004260E5D0BE61F4400AD7A37049D01B41
3762,3762,61198611,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64BAD60F440A8C64BB7C2CF1B41
3763,3763,61198615,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C8762060F4405EBA498C09C91B41
3764,3764,61198616,Mast,bovenleidingmast,010400002040710000010000000101000000105839B42862F440FED478E919C81B41
3765,3765,61198619,Mast,bovenleidingmast,0104000020407100000100000001010000002DB29DEF3161F4406891ED7CB5C81B41
3766,3766,61198620,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1AF161F4409EEFA7C673C81B41
3767,3767,61198621,Mast,bovenleidingmast,01040000204071000001000000010100000025068195AF62F4405EBA498C31C81B41
3768,3768,61198623,Mast,bovenleidingmast,0104000020407100000100000001010000008B6CE7FBA963F440F853E3A5D4C71B41
3769,3769,61198624,Mast,bovenleidingmast,010400002040710000010000000101000000105839B4B468F4400AD7A370C7D11B41
3770,3770,61198625,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D23169F44023DBF9FE99D11B41
3771,3771,61198627,Mast,bovenleidingmast,010400002040710000010000000101000000A01A2FDD1C66F4403F355E3A52D11B41
3772,3772,61198628,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E9C66F4400C022B8724D11B41
3773,3773,61198630,Mast,bovenleidingmast,010400002040710000010000000101000000D578E9268D66F440E7FBA97181C61B41
3774,3774,61198633,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B8F6FF440A69BC4A0DAD21B41
3775,3775,61198490,Mast,bovenleidingmast,010400002040710000010000000101000000643BDF4FD7F3F3408D976E12AECD1B41
3776,3776,61198492,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B99F3F34008AC1C5AB5CD1B41
3777,3777,61198494,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA919F3F340736891ED08CE1B41
3778,3778,61198495,Mast,bovenleidingmast,01040000204071000001000000010100000075931804D2F6F34023DBF9FE88CD1B41
3779,3779,61198497,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D02F8F340AE47E17A45CD1B41
3780,3780,61198499,Mast,bovenleidingmast,0104000020407100000100000001010000006F1283C06AFBF340A8C64B37B8CC1B41
3781,3781,61198500,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC4207CF2F34023DBF9FE36CE1B41
3782,3782,61198501,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E1D2FEF340B81E85EB2ACC1B41
3783,3783,61198503,Mast,bovenleidingmast,010400002040710000010000000101000000A8C64B375701F4406DE7FB29B9CB1B41
3784,3784,61198504,Mast,bovenleidingmast,0104000020407100000100000001010000005EBA490CBAFCF3408716D9CE81CC1B41
3785,3785,61198508,Mast,bovenleidingmast,010400002040710000010000000101000000068195438F1BF440D9CEF7D3A4C91B41
3786,3786,61198509,Mast,bovenleidingmast,010400002040710000010000000101000000022B8716031DF440A69BC42088C91B41
3787,3787,61198511,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC43C44F440295C8FC2CACD1B41
3788,3788,61198512,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F55C41F440BE9F1AAF78CD1B41
3789,3789,61198513,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E1A47F4400000008019CE1B41
3790,3790,61198579,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8DF75CF440DD240601CBC81B41
3791,3791,61198581,Mast,bovenleidingmast,01040000204071000001000000010100000066666666005EF44079E926B104C91B41
3792,3792,61198582,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD24085BF44083C0CA2174CA1B41
3793,3793,61198583,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE47EB5EF440CDCCCCCC55CF1B41
3794,3794,61198586,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF7539B5CF440BE9F1AAF66CF1B41
3795,3795,61198587,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420325BF440CFF753E370CF1B41
3796,3796,61198588,Mast,bovenleidingmast,010400002040710000010000000101000000759318049459F440931804D671CF1B41
3797,3797,61198590,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA145B459F440713D0AD77FCB1B41
3798,3798,61198591,Mast,bovenleidingmast,0104000020407100000100000001010000009EEFA7C6FF59F4409CC420B00CC61B41
3799,3799,61198592,Mast,bovenleidingmast,010400002040710000010000000101000000378941606B5AF4401904560E19C61B41
3800,3800,61198594,Mast,bovenleidingmast,01040000204071000001000000010100000017D9CEF7D75EF4400AD7A370D3C91B41
3801,3801,61198595,Mast,bovenleidingmast,0104000020407100000100000001010000004E6210581B64F440C976BE1FB4D01B41
3802,3802,61198596,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D9863F440BC749318DFD01B41
3803,3803,61198634,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A149A71F440333333B336D31B41
3804,3804,61198636,Mast,bovenleidingmast,01040000204071000001000000010100000093180456C07BF440F2D24DE20DD51B41
3805,3805,61198637,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420BA7DF4406F1283C06FD51B41
3806,3806,61198638,Mast,bovenleidingmast,010400002040710000010000000101000000448B6CE7BF79F4406DE7FB29ADD41B41
3807,3807,61198640,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1AF75F44089416065F1D31B41
3808,3808,61198641,Mast,bovenleidingmast,0104000020407100000100000001010000006F1283C0B877F440250681954ED41B41
3809,3809,61198642,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EBAB85F440986E1283FBD61B41
3810,3810,61198644,Mast,bovenleidingmast,010400002040710000010000000101000000508D976EB887F440BE9F1A2F61D71B41
3811,3811,61198645,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E9B47FF440DF4F8D17D2D51B41
3812,3812,61198646,Mast,bovenleidingmast,0104000020407100000100000001010000006891ED7CAD81F44021B0726834D61B41
3813,3813,61198648,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29DBF8EF440BC749398BFD81B41
3814,3814,61198649,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643BD38CF440CBA145B65FD81B41
3815,3815,61198650,Mast,bovenleidingmast,01040000204071000001000000010100000077BE9F1ACB8BF4405839B4C82BD81B41
3816,3816,61198515,Mast,bovenleidingmast,010400002040710000010000000101000000A8C64B37714BF440BA490C028ECE1B41
3817,3817,61198516,Mast,bovenleidingmast,0104000020407100000100000001010000009EEFA7C6E94CF440560E2DB2ACCE1B41
3818,3818,61198517,Mast,bovenleidingmast,0104000020407100000100000001010000000AD7A3704152F440E17A142EB8CD1B41
3819,3819,61198520,Mast,bovenleidingmast,010400002040710000010000000101000000333333334355F440C74B37891CC71B41
3820,3820,61198521,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29D9F55F440B81E856BF6C61B41
3821,3821,61198522,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B7D53F440EC51B81E1CCF1B41
3822,3822,61198524,Mast,bovenleidingmast,0104000020407100000100000001010000000C022B87DC57F440D578E92664CF1B41
3823,3823,61198525,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F5288C58F440AAF1D2CDEACB1B41
3824,3824,61198526,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C023156F440D122DBF94CCC1B41
3825,3825,61198528,Mast,bovenleidingmast,01040000204071000001000000010100000021B07268D758F4407B14AE4759CB1B41
3826,3826,61198529,Mast,bovenleidingmast,010400002040710000010000000101000000E92631089658F440560E2DB218C61B41
3827,3827,61198530,Mast,bovenleidingmast,0104000020407100000100000001010000000AD7A370C957F440643BDFCFE4C71B41
3828,3828,61198532,Mast,bovenleidingmast,0104000020407100000100000001010000002B8716D90858F4408716D9CE1AC61B41
3829,3829,61198533,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B3D58F44048E17A9407C61B41
3830,3830,61198704,Mast,bovenleidingmast,0104000020407100000100000001010000000681954379CEF44083C0CAA1E0DA1B41
