﻿_id,ogc_fid,id,guid,omschrijving,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_code,beheergebieden_omsc,wkb_geometry
304,304,4680755,{2BE8D95D-B8F5-4912-A45F-41539BFDDD14},,114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,21273,Rijswijkse Waterweg,010300002040710000010000000E000000DD92A727A0D5F440A1F35702E4771B418EFD603834C6F440D35C165537751B410D3C0D5554B6F44020E2B99174721B417FCEE9D1D2AEF4409A88264629711B41E6B767D3D5A7F4401A37A7FF22701B418DE6668E10A9F440320075E7AA6F1B4112EA4F5E5DB7F4403BAF11FC1E721B41761DB14C48C7F440A3ED1969EB741B41F2CEDC259ED6F44088124E0B8D771B41B5D822E7DBE6F44093140222637A1B419EFC741C0EEBF44001BFFAB9197B1B412174A5A961EAF44021F541427B7B1B419655746EE3E5F440ADF50B19BA7A1B41DD92A727A0D5F440A1F35702E4771B41
305,305,4680756,{9B464951-324B-4EA1-AF06-907BAF80277A},,12,Voorhout,5,Centrum,28,Centrum,12760,Nieuwe Uitleg,010300002040710000010000000E00000005E6D197F8E1F34005D0138EB3D01B41926DA1D21EE3F3408AB81A6229D01B410A3CCC6796E2F34097D607C919D01B41CF49EF43FDE9F3400B2A8429C7CC1B41FED74C51D8EAF34079808CF401CD1B41FFEE489DEAEAF3405DB2941C17CD1B41C1E29960F2E9F34092F1925188CD1B417F704C3308EAF34030E4CC99B2CD1B415C70276189E3F34057225540A9D01B41FE0B721AF3E8F34000805C83A1D11B41FDEF6F3948E8F340BF207FF5EDD11B4149675DD11CE2F340E81780EBD4D01B4108F207A6CEE1F34017F9E39EC6D01B4105E6D197F8E1F34005D0138EB3D01B41
306,306,4680757,{0A790F4A-8855-4496-98AA-B409F3A924B3},,38,Moerwijk-noord,2,Escamp,36,Moerwijk,18140,Troelstrakade,010300002040710000010000000F000000EAC4885515AEF340983CC11BE29F1B41C225A927E2A4F34019AA327DD3A01B4140E46DF4F998F34046A1378B12A21B41AB3A6D0AE192F3407C8159B5AAA21B417AFE1ED71D8AF3401050E92DABA31B41350265C30384F3409BBD99A848A41B410A7406233885F340C22D064A94A31B411663D69BB288F340C6A4E5F63DA31B412663A6587A8BF34036D6896DEFA21B41F80A386B6192F340EE7DDF3831A21B41FC949A7231A4F340D758485256A01B4105069B0E42A8F340563E1FE1E79F1B411560E809E4A8F3406B8189F8E29F1B4142D06EBC28ACF34000C23691939F1B41EAC4885515AEF340983CC11BE29F1B41
307,307,4680767,{01053D3C-268A-40EB-AA01-F4F5775F3251},,38,Moerwijk-noord,2,Escamp,36,Moerwijk,18140,Troelstrakade,010300002040710000010000000E0000009B576DFE60C0F3405BB60B1EF89D1B4154B38957A5BAF340071B5FB0A29E1B41BD79A10DAEAFF3404776DAF1C89F1B41EA392651A7ACF34061208EE34B9F1B4169DA5E2BDBACF3404E5A83AE379F1B41114416C059ADF3402A5B178D469F1B419F025DD96DAFF340D8764F72289F1B411480D68F32B6F340B24A6060709E1B41F3534F5CDEB6F3403CC62EF85D9E1B41BDA84FD1EAB9F340F366F8A8109E1B41349EB5C4BFBEF34066637E2C979D1B413F440843ADC3F3403D6CAD0D0A9D1B41ED91ACE062C4F340AC0E4E74529D1B419B576DFE60C0F3405BB60B1EF89D1B41
308,308,4680768,{DAFCB211-B250-45BD-BC7A-572219EACF00},,49,Haagse Bos,7,Haagse Hout,24,Haagse Bos,18345,Utrechtsebaan,01030000204071000001000000130000008238977BDD0BF440E6802F5D8BD21B41904DEEC79B09F440823A150319D31B41C686D5F4B207F4403C6CDB3793D31B410AD20492F605F44027A0AAFA12D41B41BA0FE4DFE901F440BD00DA1023D61B41FFF794CA9600F44040FBECCBB5D51B418A530C80BF04F44089802C36C5D31B41B9FAA68E5A06F440A9C43D0232D31B41E11B28932109F4406EEBD99756D21B41A9591880A40EF440B26AD8F719D11B415F88CFD88C11F4406822B83668D01B4194388E1F3E13F440AFF0F101EECF1B41CAE84C66EF14F4403DB8102363CF1B417B40759CED16F44082FE8ECDAECE1B411D20059C3119F440D956743C14CF1B4149E12B6E5217F440A5DEA991C1CF1B41E503B90E3215F440652BDC6E7ED01B418D2F6AE72713F440615FAB31FED01B418238977BDD0BF440E6802F5D8BD21B41
309,309,4680769,{B5F977E0-0B5C-482B-A1E2-D9D4651600E4},,55,Valkenboskwartier,3,Segbroek,20,Valkenboskwartier,18420,Valkenboslaan,010300002040710000010000001A00000012B4B0CCC33EF3407D7674D370B51B41C1F6B6D6ED3CF3409BD1A35E0EB61B415AD78907833CF340FEA07F7F6EB61B41CBFF27EC323CF340D002A0254EB91B41DFAFD63D283CF3407482C12947BC1B417FE88017B83BF3404AE824CD1EBF1B41C1001307883BF340C72E5BA18BC11B41D257FF942D3CF340FFC360770AC21B4145ED45534C40F3403D41BB4390C41B418FE8B39A3943F340EF7536D23FC61B4167EB59929B42F3408EF0E99E2DC61B4173FB271BC640F340837C6132E4C51B4119CBDC4E3741F340BCE97AB8B1C51B41655CBB40503FF340F155A4E099C41B41E7B9326EC23AF340FCBF1D7A12C21B41518AF9A9773AF340C486324A86C11B41D209841CCD3AF3404E904D2424BF1B4189991A84023BF340CB6F9EA8C0BC1B416C927FA4673AF340F3D33E49A3BC1B418DF2DC47523AF3404D1E218964BC1B41E0615BC5C73AF34082DA98D241BC1B415B890E8F223BF340E130AD7847B91B41C8001307883BF3401C5571CE5BB61B413678177FED3BF340A88595ADFBB51B41FD8789E5083DF340BD72A14674B51B4112B4B0CCC33EF3407D7674D370B51B41
310,310,4680770,{DAFE6679-9D1A-4760-8298-3BE9606D65D9},,35,Oostbroek-zuid,2,Escamp,31,Rustenburg en Oostbroek,20680,Zuiderparklaan,0103000020407100000100000024000000FBD23B924255F340E485743A2AAB1B41F39724277450F340452E68D458AD1B41D22D3D1F2F4EF3402B9BB3A460AE1B418BF4FE1D5E4EF340419519D1B1AE1B412FD9D362434CF340AD3B34F79DAF1B4166593727984AF340651F2C135FB01B41C33AA06CE649F340818421D183B01B41A92BB853E247F3403A310F702AB11B411EFEEEB6D643F340668E24B4F8B21B41038CE6C51740F34085C2D29EBFB41B4100CCDFEF2D3FF340FB5A34A4A1B41B41EC1C3CA83243F3401F760C0DE5B21B41E887E9F04B47F34041917A1315B11B414C4A4F0E9448F340F5E1476751B01B4127EE788C7F48F3402C55419715B01B41029C0009354AF340A42D8BA053AF1B411D51D914484CF34058DE8DC762AE1B4107133624734DF340EEAAE99940AE1B419003D271BC4FF340B1072D323FAD1B4197EBD8C4A854F34024C480CC13AB1B4181D2AA33EA58F340E7C5AFB02BA91B410D829CD18D59F340F098ECB9E3A81B412EB8643ABE59F34002BB2D62CDA81B4118962392D459F340D0622451B3A81B41FE43F984EF59F340C57F96D70BA81B410064273BEF5AF34048B646CC08A81B4156776068E45AF3400331EA01AAA81B412F4198FFB35AF340BED1037DBEA81B41199CF06A785AF3401CA290BAC8A81B41965ABD744F5AF340AB390635F8A81B418BC99CA05A5AF3405DF3BC5711A91B41D2B2C685695AF3401894D6D225A91B41FDF648D63C5AF3402059F88237A91B41DCC0DCB8DD59F3402A01EFD83DA91B41DD66FDE8A159F3406AECEA5245A91B41FBD23B924255F340E485743A2AAB1B41
311,311,4680876,{B80EEF96-EE75-4684-9702-89A855987D36},,84,Leyenburg,2,Escamp,32,Leyenburg,19020,Volendamlaan,010300002040710000010000002600000065D656B5F716F34024A51DEED0AA1B41B0CA22D0F50FF340320FC6D78DAA1B41EA6FC243A10FF34053804B6F70AA1B41796EF6E3840DF3409769334C5BAA1B41353CE6C10601F3403FA6ABEFEDA91B41E36B320B6BFFF240384F33C6EFA91B4102F0DAC059FEF240BEA35970FCA91B41FECBC723A7FDF240FEAA895767A91B414D7302D11700F340ADD6DD6860A91B416367AFBE7E00F3407DEB815A4AA91B41AAE5349B7F09F340834B4B6399A91B4114ED04612C0AF3403B09772B85A91B41DFFBEF32FE0DF3408615BD55A5A91B415EEB641AF111F34080C521DACCA91B413B3D74C7F411F34058FD2319ECA91B41D6DD267BA417F3408625EBE21BAA1B41EE30E35A2D21F3405BD7C3986EAA1B419A17BC1C5722F340AFFD163173AA1B41A58E90604223F340732E3CC26CAA1B413004E48A8924F34010CB7D6E4EAA1B419FCB4662D425F3403956107415AA1B411444E705DC28F34029D55C4FBCA91B4165179DEFBF29F3408615BD55A5A91B414BA31525952AF340DEC816259CA91B417542FC78282EF34090F25E0870A91B41E643C8D84430F340B42D56925EA91B4129498DBF3831F340007B3B7859A91B41A4A42CE88F32F340422F922CABA91B4196A77944EA30F3400B2E49AAE5A91B41E3D5AEE7B92AF340450675F83CAA1B4189CE93DB9427F340119E4040ABAA1B41968EDBA6BA25F3403B3901D3E8AA1B4102DC1CC15924F340C6A128A301AB1B41B348D4C5D722F34052CDE4B700AB1B4191DA50613D22F34035E9655710AB1B41F76D4E164721F340153B750414AB1B41CB5D4C9EE018F3409C066810C4AA1B4165D656B5F716F34024A51DEED0AA1B41
312,312,4680885,{7E2AABB6-0A54-4EC8-A2F3-ADDD3389AF45},,36,Zuiderpark,2,Escamp,35,Zuiderpark,19160,Vreeswijkstraat,0103000020407100000100000017000000EFD2A54E6B48F340C8D96C272FA41B4181494217934DF340DCE05DDF48A51B41A4B3D5DA3253F3402638FA4A7BA61B410E45D2428957F3403C95C7136AA71B41101ACD739558F340C4F08DE49AA71B410386717B9458F340C28208D8B5A71B4102720BC73C56F340BFD1CBBCBFA71B41022456C36255F34065B4238B84A71B4103078F7EC754F3406BB37C4075A71B41C17344815250F340B0E99C2C81A61B41CFD189D9E84AF340BB2695C058A51B41B443108C8145F3408FEDAD8131A41B415BDBCA5D0040F3401CAA527001A31B41B12381C6753AF3409866F75ED1A11B41002985578D36F340C86BB1FB04A11B4101E124C99537F34085210095DCA01B41FF6F5D33CF38F34008D40A33BFA01B4102934921F039F340C70C756CC0A01B41F26702D9393AF34031C447EE1AA11B41CBC657E3613DF340488E7913D6A11B41E4FD7B62F740F3402A24150B9EA21B4196F3D902DC42F34044961116FFA21B41EFD2A54E6B48F340C8D96C272FA41B41
313,313,4682441,{B14D6731-FF3E-41E9-807E-D00A487F7E11},,39,Moerwijk-zuid,2,Escamp,36,Moerwijk, 4950,Erasmusweg,0103000020407100000100000012000000001606DC7098F3403F307FE365931B410218C9B99C9BF34082AC5B360E941B41FF2D88A67D9DF3400276636F70941B41F5AA86D7079EF340E416238574941B41756F0FDF8A9FF3401E2A903866941B418D1BC058269EF340EA243F2A90941B41A0883F6EF69CF3402A4F3CC5E4941B41FFCCB1B7A99CF3403DC5B181CA941B4103137436C799F3407F0FE7F62B941B4101066545BA97F340400EC983BD931B41014A5EF18295F3407D2BA22C4A931B41FFEBE27AAD92F340BA6A36EEB0921B41D92F6EBB7690F340147CB2D435921B4101B8639F7C91F3403F417639E9911B4154DEF2271493F340445339474A921B41A034D98D1593F3407306DC914A921B4103A6A82FD693F3403F76BEE76E921B41001606DC7098F3403F307FE365931B41
314,314,4682444,{AD45E786-DF40-4BB9-AE15-373EA234AB38},,81,Bosjes van Pex,1,Loosduinen,14,Bohemen en Meer en Bos,15790,De Savornin Lohmanlaan,0103000020407100000100000007000000CFD88BB8F8B1F240D8B8613AD5B71B410C4E6D4AC5B1F240D537CB4FD7B71B4148C2E0F4BEA8F24078D5708ACFBB1B41791820BA51A7F2405EF6C58391BB1B418AE92B0CECAEF2404FC037745EB71B41B203AA704AB1F240BE7EB1ECAEB71B41CFD88BB8F8B1F240D8B8613AD5B71B41
315,315,4682445,{603B5881-2875-4BFF-AFBA-2C1E5FB220E3},,104,Lage Veld,2,Escamp,40,Wateringse Veld,21023,Laan van Wateringse Veld,010600002040710000010000000103000000020000003500000001CCE4F70795F340BFBE4D22B4601B4100779BDFC294F34082915597E1601B4102FFB64CD492F340B9EA58C889611B41FE0AB34E298DF340C17221B86A631B41024D9E534688F34006A6A08F06651B410030F2445E84F340FB8C6E3754661B41C2764B456083F340160094CF90661B41F3600D236782F34090D1926FAB661B414C28CB30CB81F34010DE6DFEB3661B41F80BAA377D81F34066E6FFB2B9661B4102EA3E963A81F340444D7DADC7661B41F5A0EA40CF7EF340808FDBE2D1671B417F150FF4397EF3407D8B983913681B41E6A43A18247DF340671A038BEB671B41BCC94099B97DF340F4B1711DAA671B419FDC0D02BA7DF3406A11DAEFA9671B41023423922280F34003ACF0099C661B4131C926B32A80F34061D2706E71661B41C5DE71F5FE7FF340375573DA38661B41087672A5F17FF340D6A59A0BFB651B41010A1CF2E680F3403CF1889188651B4100589A559B82F34042E0B349FF641B41004C3FC44787F34000DA63CF69631B410156F6D90F8DF340BA20200E87611B41FDC8336F9E8FF340FD259039B3601B41FF8AD8464491F340C4AD78DA2A601B41FFDEFDA75892F340C1FE07DA0C601B41FE9419AC7093F3408297C5C20D601B4103678FC50594F340015DB20815601B41FF66F8DF0D9BF340FEB3B133235F1B41008AAA7B549FF340BA7E45778A5E1B41013230164BA3F340000B7A8CFD5D1B41FFB43EEDC8A4F34040A400A3CA5D1B410368D7AAB1A5F3408641D32D935D1B41FE76BF0D3EA7F340093EE242FC5C1B4100F885765AAAF340B9992DE2055C1B4100615159F8AEF3403915E838545A1B41FE54BBEFD6B1F340398CFB9142591B4101D5468025B3F3408087E6EF7A591B41002B9D2EFEAFF34085774C80BF5A1B41FF81698D72B0F34046DEC569F25A1B41FDEE960A99ACF3407E243E40485C1B410267EECB4EA8F3407FCCE38BD55D1B41FEB8D85495A7F34084335D75085E1B410280E951CDA6F34045D9358D2F5E1B41FE6FDD3710A6F340C9835A19525E1B41000605BFDEA4F340F924E7BC7D5E1B41FE7D5C8094A0F34084BC491C1A5F1B4102BF1638ED9FF34086B3B133235F1B41FF650F01AB9DF34084D77F7A665F1B4102FE08463F97F340462B6E0947601B4104458EB22895F340FA761F3995601B4101CCE4F70795F340BFBE4D22B4601B4115000000205136FBE182F340438ED3F245651B41932DD4A34082F34061B13CAE75651B41212EF3B03F82F34042E62D7F75651B41765DB7A9DA81F340F3C9ABB991651B4182EF61CE6381F340E535D277AC651B41630ED5BF0181F340FB4A43C8BF651B41A4A9BF76B780F340B0C94AB2E2651B417E7FDDD59080F340AE14CF6103661B41B23D99B89C80F3408172343D2C661B419615E634D280F34001CE09F449661B4140E6213C3781F340654A81B961661B41350B2285E981F340E00ACDC078661B416B82B7F28C82F3402193754477661B410276C4254883F3400B7E04F463661B416BF46A08BC83F34073DE5AFB46661B41CB278D3B0F84F340883C21DE1E661B41FA539EF99184F340BCA8A8A3E8651B41F33896B88C84F340B0160F9FE7651B41814F28B24187F3404B0365DDFF641B4193D8295AFD84F3400C69BFEB93641B41205136FBE182F340438ED3F245651B41
316,316,4973802,{6708B207-677A-405B-8387-4CA7F1DAB1DF},,95,Kom Loosduinen,1,Loosduinen,17,Loosduinen, 1350,Beethovenlaan,0103000020407100000100000007000000F395C10AD76CF240500EFC8884A21B411BBEB4EDE76EF240F44C0477B7A21B41FDC35EE8456EF24087D8569B5FA31B4166CC1FEEE269F2406415E3621AA31B4119A65EE2736AF240ED3A35C878A21B41FDF08E68936AF2403D36970F4EA21B41F395C10AD76CF240500EFC8884A21B41
317,317,4973820,{B2AE0059-40EC-4E95-95DE-ADC0C36051D7},,95,Kom Loosduinen,1,Loosduinen,17,Loosduinen,10690,Lisztstraat,010300002040710000010000000C000000FFF1111962A9F2403E6A1130C89E1B410463C0937FA7F240C71624A98D9E1B41FD675823E8A5F2404341B44AC59E1B41FDA4922944A4F24004C33D65D39E1B4101A0380740A3F24007848272DA9E1B41826289FE2DA2F24001E390C2D89E1B41B4C98E5A80A2F240B5A637479D9E1B4101E35A0A70A4F24048EBA0F5889E1B4102B425EB9CA5F240445EEB29599E1B41FEFD6D5805A7F24008448092F99D1B41BA2F38024CAAF240766C67A0669E1B41FFF1111962A9F2403E6A1130C89E1B41
318,318,4973827,{128B4BD6-5843-4FC5-AEDE-A0D51FDA331C},,99,De Uithof,2,Escamp,33,Bouwlust,12770,Nieuweweg,0103000020407100000100000018000000FEB865A29E9EF240BFD0E90811871B415C2E6CAF53A0F240DDFA9F5C6D871B4100320BF5529EF240FBC09A40B6871B4196443045069DF2403E3EF62254871B41FF8649777899F24081EAD8D49E861B4100405F795896F240495C5D32FB851B4101033E4C3994F240FFD7F8C97A851B4101FB14DAEB90F2400437DB2190841B41FE872F38678FF24009B7751634841B41FF9AC821198EF2404566A039D1831B414DCAE0413F8DF240C75DDD0179831B41D45BE55C398DF240544B845577831B41DC0702B7D78CF2407B7C8C015A831B41DC749A19D18CF240748899E057831B41F278C03F568CF2401D5295772D831B4102732EA6FD8AF240C4D279729E821B417877BA51B38BF2408B05C07F7A821B41031A279CCC8EF24049BDD70D46831B4102EA4EF27D8FF2407BD60A7477831B4103FBAA075C92F240813C81B345841B41FEB4AEED6C96F24046724DA164851B41020200D58998F240C8254238DE851B41FFB93947BE9BF24043FB95A077861B41FEB865A29E9EF240BFD0E90811871B41
319,319,4973829,{6684247C-25FE-4010-9C05-A0AB6163EC7E},,85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,10960,Lozerlaan,010300002040710000010000000900000000320BF5529EF240FBC09A40B6871B415C2E6CAF53A0F240DDFA9F5C6D871B41FFE88D2643A1F24088DCCF9177871B41003A897EAFA2F2403E59B5BAFE871B41FEF2C70807A2F24043F7D50C1F881B41FF76B4AD6BA0F240FE586FCB5A881B41CA6E9168459FF240D21480E35B881B4102F166700C9EF2403C6FE433E8871B4100320BF5529EF240FBC09A40B6871B41
320,320,4973830,{1285E9DC-E0EA-495A-AF36-44C15FD7A10A},,98,Dreven en Gaarden,2,Escamp,33,Bouwlust, 4950,Erasmusweg,0103000020407100000100000007000000FEDAC3F09210F3403941DDB42B781B4102F36D359A11F34047BE104DD6771B41FDE021C83413F34046A915F41F781B41035A1AFA2012F340C5F9F47071781B417F6D78F7E211F340F048403767781B41A53E5DA5C310F3403E97043732781B41FEDAC3F09210F3403941DDB42B781B41
321,321,4973831,{F347D204-0857-418D-9182-12F9FE71E44F},,89,Morgenstond-oost,2,Escamp,34,Morgenstond,10740,Loevesteinlaan,010300002040710000010000000B000000002985578D36F340C86BB1FB04A11B4102C9EA347635F3403D27888BC6A01B41FE92D1D3A536F3407803FA3078A01B41022E1A2BB337F3403FAA45981DA01B41D39A684C7539F34007CA129A659F1B4102C87C3C383BF3403E3F4AD29B9F1B4100330D92AB39F340BEE8E61172A01B4102934921F039F340C70C756CC0A01B41FF6F5D33CF38F34008D40A33BFA01B4101E124C99537F34085210095DCA01B41002985578D36F340C86BB1FB04A11B41
322,322,4973832,{C51344DC-6DAA-4A68-AE1F-A4BAA5BC409E},,42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord, 3210,Conradkade,010300002040710000010000000A0000009740A72F4437F3405FE2503C79D21B4127943075C435F340550E6AF334D31B41025197404433F3400825BFA2E5D21B41FE28EE80B134F340C6C95DB736D21B41035AD572D831F340BF29C8B1D4D11B4101B739353B33F3403DA5EDF746D11B41DDE1C6974036F34043609BB5B2D11B413FF37FAC4838F340BFCA7933F4D11B411CC5EEB91138F3407A67E2F910D21B419740A72F4437F3405FE2503C79D21B41
323,323,4973833,{DB113673-1967-49F5-8181-1985246EA945},,45,Zeeheldenkwartier,5,Centrum,22,Zeeheldenkwartier,10040,Laan van Meerdervoort,010300002040710000010000004B000000626C0684CF48F340FA572E4861C71B4189AC1786C344F3406E4FE145D0C61B41BD26C50A6C44F3400B357592C4C61B4125051CBAFC44F3401A94B7317DC61B419F647ED45B45F340391C19EA89C61B4188BA2A845E45F340D9F533488AC61B418B5B90CF6B49F3400DE52D791BC71B4100B01F6E274DF3407F500015A1C71B41B1ED86CF244EF340A4C0603FC4C71B4105F43C5C254EF3403948FF52C4C71B41D014EDCEF951F340CC6003A94DC81B414F140DF7F951F3400C1FA4AE4DC81B418A35FBE4F954F34050A88188B9C81B4131CC4A8D6357F3402540E5E30CC91B4109A70B210B58F34039B9C8C11FC91B4139ED078E7958F340A011C5F629C91B41410688CCE459F340F55D23BB49C91B41E0025BF1D15AF340E5454CD75BC91B41C2187CF6D85AF340EF51F96B5CC91B411A00586FD15CF340B97C726A89C91B4116074F85675EF3404F1FC888A6C91B415D084C746B5EF340F0A77FD4A6C91B411D2C1887DF5FF3401FC42E1DC4C91B41FED7A3F65460F3407C71EE24C3C91B41FE1024313862F340C6AF09B5D7C91B4102AAD7009E65F3407C2C40D500CA1B41FE815DED0769F3407B98E62731CA1B4101DF6BDCBB6AF34039363DE34BCA1B41FF45E9BDDB6BF340C63B973069CA1B4103F5CB7BAD6CF340FE991BCF7FCA1B41FF007C4BA66DF340FBD67FD2A4CA1B41022C8D931D70F340FB4C233320CB1B4103EDE9325073F3407FFB3FE3ABCB1B41027F7D1F0E8BF340B965FCB546D01B410A160236A58CF340AD59691BB4D01B414A7E9E98E48AF340871569648CD11B419D11B2F69989F3408E61169E99D11B414EC681671289F34063F32FA743D11B410EDA1494248AF3406316FD1AD3D01B410259DF9ECA89F340F936884AA6D01B41FF0DD37B8771F340C13C8F9AE5CB1B4102B6E932A26FF340C444D9E682CB1B410010C770D06CF340B92F283EFDCA1B41001C36633C6CF340FB91D182E2CA1B41FDD0FCE94F6BF340C02474A3C2CA1B41025C1016C46AF340C765FD4CB6CA1B41FF5385EC9969F34040B716C4A2CA1B41016BAC448268F340C1B8CD5092CA1B41FFBE37A08F67F340054AB9E482CA1B410220E97AF865F340C55B003F6BCA1B410078E2EFE464F340C32CBEEF5FCA1B41FE72C5DF9963F340FD3486565CCA1B41FDFF972E8161F3407C1DE5AE56CA1B4101F0C2B8B960F3403C9E40754ECA1B41032C2F52625FF3408408B22030CA1B41FD0A8016A95EF34083D3D67818CA1B410038CE1F915DF34008C72C17F6C91B41CFC9D355745CF340B1E037F7D5C91B41353B67AF6A5CF34043B6B230D5C91B41B8609BEB705AF3401A58B514A8C91B4199E6CB3F8459F3405741CA0196C91B4138952B297E59F34013CF2D8295C91B419EFB918F0E58F3401B7B4A5C75C91B41287DEEE70B58F34017D62A1F75C91B41B5145DFA9657F34090BF51506AC91B412C58A1C38C57F340164BA84469C91B4146877EE8DA56F340E76D833E55C91B4135ED629AD056F340E32B84F853C91B41F261F6B26054F340B0F850C5FFC81B415BDDC5565E54F3409A7C2072FFC81B41CC7D34505D51F3408400D97093C81B41493DDD37894DF34069AD7C270AC81B41606AB2E48B4CF340100816FFE6C71B4188D766748B4CF340EC8471EFE6C71B41626C0684CF48F340FA572E4861C71B41
324,324,4973835,{4E96DBA9-9A65-4EDC-970F-08D35C4BD434},,32,Transvaalkwartier-noord,5,Centrum,30,Transvaalkwartier,10810,Loosduinsekade,010300002040710000010000000C000000037A97A6F364F3404184A67183B81B41FFFF0F2D8265F340B16D7C0892B81B41C44ACFA4BF64F3400A2BEF160FB91B4107237D09A163F340CA3876FFF7B81B4133F05C426562F3409E2FC32FDDB81B415FBD3C7B2961F340299F67A1C1B81B41B11F5793FA5FF340DB4E5664A6B81B41FFAA0E3AF35FF340FF013ECAA3B81B41FEDB5CF58660F340094E018701B81B4102791AEB8A60F34004266DDFFAB71B41E2DB6D177D62F340DABD4C5C36B81B41037A97A6F364F3404184A67183B81B41
325,325,4973839,{08DA50F9-B917-4F7D-88D3-DF91E1579624},,15,Schildersbuurt-west,5,Centrum,29,Schildersbuurt,10810,Loosduinsekade,0103000020407100000100000009000000F809EF0C8D81F340ABFFC2D25BBC1B41E2520D3B5780F34059EC664440BC1B41019ECF60D17DF340C515B2D700BC1B4101FD41166E7EF340C253CD8E7FBB1B410106371E8482F34080061F09C8BB1B4101AF578CEC83F3403878246BE5BB1B41FFFE31C1FB83F34078578785F7BB1B41024FE5D64F83F340BB44EB3A7DBC1B41F809EF0C8D81F340ABFFC2D25BBC1B41
326,326,4973958,{51E48D58-1D57-4559-869A-2BE0A90BB2D3},,15,Schildersbuurt-west,5,Centrum,29,Schildersbuurt, 7190,Hobbemaplein,010300002040710000010000001700000023022C2B8B89F340ADFA612096B71B415B1F0E5E9B8AF34065A63873C0B71B41B29AA8F93B8AF3406A4DC355ECB71B41670AB134388AF340CD25B5F9EDB71B41C399732AA789F3409AF281C629B81B41BEC9DD31A489F3403CEA1FF42AB81B41BAEC1F45C888F340AD791EE47EB81B41F3CCA73C2D88F340DFF518E1BEB81B41141303142D88F3403325D6F1BEB81B415280B9C1C387F340DA195A3AEAB81B41AF2A3B545187F340C08A4C2F20B91B41AEF9B4405187F3408D7A7E3820B91B41373B1526FA86F3408178533149B91B4109FA4894DF85F340F0C4B6A523B91B417A3B23A53686F3408D6D7AB1FAB81B41BB91393FAB86F340CAB613B6C3B81B4131A3F0E9AF86F3404499C9A8C1B81B41B2043E9C1B87F340426F666695B81B4114B4ED06B887F340A6F538D754B81B415E908609BB87F3405DAF79A553B81B416EB28FFB9688F340DBDD75B3FFB71B41B572A99D2489F340D6583E4EC5B71B4123022C2B8B89F340ADFA612096B71B41
327,327,4973959,{A2DB9480-1E99-40B7-BE98-92AF7A00352F},,33,Transvaalkwartier-midden,5,Centrum,30,Transvaalkwartier,18285,Uitenhagestraat,010300002040710000010000001000000023022C2B8B89F340ADFA612096B71B41F4001C279C89F3408E0620508EB71B412F79F449A389F340B9A017588BB71B410110EFF16186F340C0B961E908B71B410052DE399786F3407DCE5930F2B61B41037EDB741086F340C7E914D1DDB61B41024765333986F340030C93CBCBB61B4163C91DBD148AF340943A617760B71B413E472A43258BF340690A79798AB71B41FF04AA5E668BF3404757C82E71B71B4101016079288CF34001F377BC8FB71B41002175BF748BF340F9E2886CD9B71B4102013221C58AF34041C39320BBB71B4102F9DD4AA58AF340BEAAF2AABCB71B415B1F0E5E9B8AF34065A63873C0B71B4123022C2B8B89F340ADFA612096B71B41
328,328,4973978,{DA99074A-9F72-4073-B3E0-349194A62808},,15,Schildersbuurt-west,5,Centrum,29,Schildersbuurt, 7190,Hobbemaplein,010300002040710000010000002900000001EB166C4998F340AD70F69514B21B41B9BB4A8F5A99F3404094AC503EB21B41A5A4D579CB98F340579D81A775B21B41A631A1EFC998F340FC4F153D76B21B41BD0A70E7C797F340ACC27D4ED6B21B4107D30BAAC597F340F7A9621ED7B21B414787D4203A97F34072BE106608B31B414F549B183997F340A2304BC208B31B41CCCE73A34795F340B123E561B4B31B41A2F7FCC34493F3408DB279546DB41B41B9834A74D791F34003CB32B0F9B41B41F69040A9D790F340BBFCAA0F62B51B41107D219ED390F340E2DEBDA063B51B41F6B230624A90F3408A3ADB2C96B51B41BF727AAB798FF3400CD98556E3B51B41406733230D8DF340E9B480DAD2B61B412ABD3280098CF3406C22124738B71B41585CC5C6048CF340947A35053AB71B415AB57DFD7A8BF3401DF9F8126AB71B413E472A43258BF340690A79798AB71B4163C91DBD148AF340943A617760B71B41682DBDC0718AF340D079E64F3DB71B41D555D828758AF34029FA5D133CB71B41E2CADB3DFE8AF340DEEF78440CB71B4124A5DDD7FF8BF3406FD76CA3A7B61B410C50D650008CF3404FAA7374A7B61B418F10A1F26D8EF34045D3CF83B7B51B4107A5E3B26F8EF340385C7EDAB6B51B41E91FF860418FF340E6A35F5569B51B41C5FBC788418FF34073ACAE4669B51B41A26F64C0C88FF340C02CBF7837B51B41B68B19BBC790F3408BB9486ECFB41B41B2B1EC0CCA90F340E2E83483CEB41B4197820FE83992F3404FD0302D41B41B410BD6D9B03C92F3405595712440B41B4155E2DBDB4194F34094CACF5E86B31B413697B69F4394F3401819C1BF85B31B41B717B1743596F340CEEE17FFD9B21B4137B1FE56BF96F340921AC64CA9B21B418038E67DBF97F340AAE18DEE49B21B4101EB166C4998F340AD70F69514B21B41
