﻿_id,ogc_fid,volume,type_afvalbak,x_rd,y_rd,longitude,latitude,wkb_geometry
651,651,50l     ,Capitole,105886.394,424754.373,4.67503138192067,51.8092538433502,0101000000EA7D346D3BB31240FBAC43A195E74940
652,652,50l     ,Capitole,108180.008,424342.656,4.70834331592046,51.80575050293,0101000000D1DF40F357D51240F3681DD522E74940
653,653,50l     ,Capitole,105023.675,420615.265,4.66311982343922,51.7719757306108,0101000000C3000CE208A71240B923CA19D0E24940
654,654,100l    ,Constructo,109344.783,424009.229,4.72527468209991,51.8028501794142,010100000092F10068AEE61240FB1570CBC3E64940
655,655,50l     ,Capitole,104978.368,423009.52,4.6621177416514,51.7934908105233,010100000000FA793102A61240E36F5C1B91E54940
656,656,50l     ,Capitole,105389.878,422423.851,4.66816620356856,51.7882636347619,01010000004F7AE2C233AC1240D7F6A1D2E5E44940
657,657,100 l,Zelfbouw,107255.770,423517.917,4.69505717410539,51.7982595897735,010100000004885E11BDC71240D5E5C75E2DE64940
658,658,50l,Capitole,108407.748,426082.734,4.71141078851699,51.8214091443867,0101000000E5CEDA117CD812405BE351EF23E94940
659,659,50l,Capitole,105612.071,425866.301,4.67089509233693,51.8192234244515,01010000003B89821FFFAE124073112C50DCE84940
660,660,50l,Constructo,105727.340,425883.260,4.6725643918797,51.8193860395993,01010000004C4F4EB8B4B01240617049A4E1E84940
661,661,50l,Capitole hondepoepzakjes,105994.897,425693.853,4.67647151051234,51.8177072493369,01010000000D4E99F2B4B4124053CD92A1AAE84940
662,662,100l,Constructo gevel,106207.517,425468.924,4.67958668972768,51.8157042622306,01010000008AB5BC92E5B712407EBE4CFF68E84940
663,663,50l     ,Capitole hondepoepzakjes,106173.321,425649.247,4.67906533826032,51.8173219803492,010100000075B36EE75CB712406DF3B3019EE84940
664,664,100l,Constructo gevel,106298.106,425436.053,4.68090499488135,51.8154167372505,010100000035CBB2283FB912400C8D5D935FE84940
665,665,100l,Constructo gevel,106267.942,425464.548,4.68046355944536,51.815670211682,010100000013C07770CBB812406FBFA9E167E84940
666,666,50l     ,Capitole,104434.194,425052.021,4.65393190417416,51.811799365332,0101000000C2F43853A09D1240DB81A60AE9E74940
667,667,50l,Capitole,106348.921,424797.251,4.68173172848715,51.8096797323452,0101000000CFFDD9E117BA12400E54E195A3E74940
668,668,50l,Capitole,104635.266,424502.441,4.65692748911314,51.8068780380481,01010000005B568699B1A012407CA390C747E74940
669,669,50l     ,Capitole,105339.724,424751.563,4.66710540580847,51.8091802187288,01010000008FBAF3AD1DAB12405201A83793E74940
670,670,50l     ,Constructo,105381.094,424625.129,4.667723375121,51.8080475351477,010100000080AD2BADBFAB12405189041A6EE74940
671,671,100l,Constructo,105861.558,424476.852,4.67471070113715,51.8067573565256,0101000000C794AE5CE7B21240DD0A37D343E74940
672,672,100l,Zelfbouw,106957.182,424292.979,4.69062129147935,51.8052001086047,0101000000E54C533A32C31240AF9812CC10E74940
673,673,100l,Zelfbouw,104266.593,424187.234,4.65162846585223,51.8040116401048,010100000074E9177E449B12403DED79DAE9E64940
674,674,50l,Capitole,105323.888,423691.306,4.66702798901567,51.7996494219872,0101000000165B996209AB1240A4D989E95AE64940
675,675,50l,Capitole,107329.531,423658.097,4.69610710124177,51.7995258032578,01010000001663C94CD0C8124073A68CDC56E64940
676,676,50l     ,Capitole,108814.271,423664.020,4.71762968270435,51.7997038431096,0101000000896AC750DADE124014520EB25CE64940
677,677,50l     ,Capitole,109847.126,424188.668,4.73253398645049,51.8045038207211,0101000000AF0DAC631DEE124089C02FFBF9E64940
678,678,50l,Capitole,109163.482,423624.845,4.72269718888004,51.799380521102,0101000000879A5CBB0AE41240A598D51952E64940
679,679,100l,Constructo,106181.359,423534.46,4.67948029251572,51.798315355792,0101000000B0868AAEC9B71240B88294322FE64940
680,680,100l,Constructo gevel,104400.953,422760.977,4.65378484393079,51.7912049372587,01010000007C362DC6799D1240DCFA103446E54940
681,681,50l     ,Capitole,104468.212,422640.672,4.65477722767509,51.7901297472089,0101000000C71EECEB7D9E1240F3EDB7F822E54940
682,682,100l,Constructo,104465.278,422702.994,4.65472560019845,51.7906896223648,010100000044D34263709E1240F5AB4A5135E54940
683,683,50l     ,Capitole,105192.440,422832.070,4.6652460985658,51.7919150643064,0101000000DD86F44536A91240EF330B795DE54940
684,684,50l,Capitole,105369.76,422704.09,4.66783448016659,51.7907805856493,0101000000A0D34DCDDCAB124076D6584C38E54940
685,685,100l,Constructo,106251.200,422821.615,4.68059308555685,51.7919145262857,0101000000CF66D164EDB81240EDCF87745DE54940
686,686,50l     ,Capitole,103833.835,422032.741,4.64567289155752,51.78460802593,0101000000FB9C44462B95124034C629096EE44940
687,687,50l     ,Capitole,104704.003,421642.231,4.65833956817902,51.7811772365782,010100000074F78BC423A21240D4BD9D9DFDE34940
688,688,100l,Zelfbouw,105021.350,421336.857,4.66298209082856,51.7784610693244,0101000000FCC4F7C6E4A612408FFAC09CA4E34940
689,689,50l     ,Capitole,110308.699,424043.472,4.73924464322851,51.8032359575519,010100000078A3398CFCF412400D54946FD0E64940
690,690,100l,Constructo,107879.224,423035.656,4.70416036609068,51.7939780492821,0101000000D5FE3D6A0FD112404AB49D12A1E54940
691,691,50l     ,Capitole,109902.726,422905.701,4.73350722047312,51.7929771176789,0101000000663F4D841CEF12402074314680E54940
692,692,50l     ,Capitole,104186.556,423027.952,4.65063830213068,51.7935849793151,010100000078B454ED409A1240AA604E3194E54940
693,693,        ,Capitole,104287.170,424870.919,4.65182659010845,51.8101583242477,010100000049B7FC6D789B1240EF9C9944B3E74940
694,694,50l     ,Capitole,109300.785,424183.774,4.72461377361859,51.8044153714464,010100000025B12F2701E6124089613815F7E64940
695,695,"","",105524.509,425917.365,4.66961790901009,51.8196746198458,0101000000950E3051B0AD1240AACC1219EBE84940
696,696,"","",105418.079,420578.143,4.66883902799227,51.7716772226985,0101000000980F5E23E4AC12407247B951C6E24940
697,697,"","",105146.57,422240.335,4.66466644337748,51.7865925594144,01010000003B38F4519EA812401CFBA210AFE44940
698,698,50l     ,Capitole,105286.813,425502.367,4.66623032315812,51.81592357746,01010000004345264838AA1240EE9C0C2F70E84940
699,699,"",Capitole noppen,104632.45,420647.084,4.65744737090618,51.7722265835649,01010000006C8833E239A11240ACC11852D8E24940
700,700,        ,Capitole,104826.95,423510.043,4.65985050654036,51.7979758277387,01010000000A5CE7D9AFA312407191691224E64940
701,701,        ,Capitole,104905.558,423538.598,4.66098585610461,51.798239533079,0101000000F859EC79D9A412406C7988B62CE64940
702,702,50l     ,Capitole,104911.177,423605.244,4.66105766460847,51.7988390382817,0101000000D70DE94CECA4124010188C5B40E64940
703,703,50l     ,Capitole,104929.279,424435.933,4.66119989406106,51.8063067291445,01010000009471C49511A51240351C140F35E74940
704,704,        ,Constructo,104899.585,425355.756,4.66063617993171,51.8145712378027,0101000000BB718DCF7DA41240FB4FCDDE43E84940
705,705,50l     ,Capitole,104968.900,422890.438,4.66199772278976,51.7924196790146,01010000004CA225BBE2A512408A090F026EE54940
706,706,50l     ,Capitole,105003.906,424511.940,4.6622708932145,51.8069965525359,0101000000C3CB4D572AA612402F90BCA94BE74940
707,707,        ,Constructo,104997.228,425177.177,4.66207791104889,51.8129749653201,0101000000986F7DC0F7A512401F424C900FE84940
708,708,        ,Omnipole,105054.303,420578.679,4.66356881525244,51.7716496404517,0101000000699E60957EA71240E8DA586AC5E24940
709,709,        ,Constructo,105072.027,422808.790,4.66350420962321,51.79169506957,01010000002D5CC4A56DA71240921A984356E54940
710,710,50l     ,Constructo,106021.506,425799.547,4.6768424398164,51.8186595429973,0101000000A3393E2F16B51240A9DDFDD5C9E84940
711,711,50l     ,Capitole,106058.348,421786.637,4.67794415931228,51.7825954417248,0101000000B50A63FE36B61240751A62162CE44940
712,712,50l     ,Capitole,106089.630,422036.156,4.67836222935367,51.784840821173,0101000000A4A99796A4B612407DC0FDA975E44940
713,713,50l     ,Capitole hondepoepzakjes,106070.508,424798.120,4.67769475358363,51.8096632099537,0101000000F83F0D9DF5B5124044C3470BA3E74940
714,714,        ,Capitole,106106.385,424856.347,4.67820672625903,51.8101896912166,0101000000CBD6F4D27BB6124073AAB94BB4E74940
715,715,50l     ,Capitole,106209.829,422177.951,4.68008413096534,51.7861257680171,01010000004F1974F967B812409216E8C49FE44940
716,716,        ,Capitole,106167.56,425063.721,4.67906445966487,51.8120588776754,0101000000CE8B78AC5CB712406A05998BF1E74940
717,717,        ,Capitole,106297.989,422873.037,4.68126399191265,51.7923807793141,010100000037D494449DB912400891BEBB6CE54940
718,718,50l     ,Capitole,106296.079,423992.998,4.6810787426451,51.8024466463907,010100000062A5B6B46CB9124037845B92B6E64940
719,719,50l     ,Capitole,106420.153,422591.541,4.68307413550642,51.7898613825757,010100000064F942C977BB12409B44832D1AE54940
720,720,        ,Capitole,106368.432,424672.756,4.68203212905009,51.8085624935728,0101000000955D64A166BA12406D55CDF97EE74940
721,721,        ,Constructo,106533.067,424891.253,4.68438860117493,51.810540633584,0101000000BF348F5DD0BC124044A9A4CBBFE74940
722,722,        ,Constructo,106473.044,424854.891,4.68352338608156,51.810208605247,0101000000FF15F58DEDBB1240A03C63EAB4E74940
723,723,        ,Capitole,106736.6,422089.512,4.68773041567924,51.7853766525723,01010000002F3AEF663CC0124085EBDE3887E44940
724,724,50l     ,Capitole,106811.079,424826.575,4.68842875363248,51.8099833932078,010100000001E99977F3C01240B8102C89ADE74940
725,725,50l     ,Capitole,106945.432,424302.341,4.69044963554796,51.8052832411771,0101000000BCDAB03A05C31240AF6F708513E74940
726,726,50l     ,Capitole,106925.104,425666.391,4.68996534317949,51.8175413442437,01010000003B51614686C21240C953DC31A5E84940
727,727,50l     ,Capitole,106951.63,423383.412,4.69066705233268,51.7970245804092,01010000003AC648393EC312409A7BC5E604E64940
728,728,50l     ,Capitole,107023.805,425406.601,4.69143276693698,51.8152148989709,01010000002C8285F306C412405F2539F658E84940
729,729,100l    ,Constructo,107149.749,425239.393,4.69328225218299,51.813722874192,0101000000B91760C8EBC51240B554361228E84940
730,730,        ,Capitole,107107.964,425265.736,4.69267268097808,51.8139560482177,0101000000B388BEFC4BC51240FBBC37B62FE84940
731,731,        ,Capitole,102840.859,419837.104,4.63161372186801,51.7647822780597,010100000003835CBFC5861240D469BC62E4E14940
732,732,50l     ,Capitole,104391.954,422725.001,4.6536596693698,51.7908807708969,01010000003EA1DAF5589D1240CB04C3943BE54940
733,733,        ,Capitole,104453.793,421303.081,4.6547634099573,51.7781064300437,01010000004389A14C7A9E124029ECD2FD98E34940
734,734,50l     ,Capitole,104560.142,422833.228,4.65608154167131,51.7918687160969,01010000003DF3F3D6D39F12404C2E3FF45BE54940
735,735,50l     ,Capitole,104620.57,424306.952,4.65674287729366,51.805119695496,0101000000C96D6F3481A01240AAC284290EE74940
736,736,50l     ,Capitole,104781.282,422154.82,4.65938505554153,51.7857912401311,01010000008B1604D635A3124055ECAECE94E44940
737,737,50l     ,Constructo,104816.404,423912.635,4.65963927646255,51.8015933040157,010100000049417E7A78A3124052B8009C9AE64940
738,738,50l     ,Capitole,104879.563,423646.353,4.66059343493726,51.7992056805743,01010000000608FC9A72A412400A6C2A5F4CE64940
739,739,50l     ,Constructo,104906.387,425252.721,4.66074973849269,51.8136457959966,0101000000A8AA56949BA41240A92AA28B25E84940
740,740,50l     ,Capitole,104973.16,422627.346,4.66209746779333,51.7900554363246,01010000003FBFEBE0FCA5124045855A8920E54940
741,741,        ,Constructo,105110.305,422708.993,4.66407338962166,51.7908015343535,01010000008D46CADA02A8124063D613FC38E54940
742,742,        ,Capitole,105968.726,423763.486,4.67636554486863,51.8003551683815,01010000006F685D2B99B412400AB1C40972E64940
743,743,        ,Capitole,105982.79,423945.883,4.67654359307794,51.8019957555443,0101000000335AFAD7C7B41240FACB02CCA7E64940
744,744,        ,Capitole,106090.057,424998.772,4.67794982426723,51.8114683412023,0101000000103A8E7A38B61240049AD131DEE74940
745,745,50l     ,Capitole,106241.039,422512.061,4.68048938915418,51.7891314208703,0101000000D5C4DE35D2B812402571264202E54940
746,746,        ,Overig,106278.522,422616.406,4.68101795312936,51.7900725280649,0101000000C5B732C55CB91240DEC0BA1821E54940
747,747,50l     ,Capitole,106320.836,424031.157,4.68143229460007,51.8027917649302,01010000006EFB2E63C9B91240C9EF6BE1C1E64940
748,748,        ,Capitole,106355.7,423053.23,4.68207514073837,51.7940053557392,0101000000288BDBE771BA1240D6DFADF7A1E54940
749,749,        ,Zelfbouw,106501.120,421993.468,4.68433135711297,51.7844930250268,0101000000C3B5F95BC1BC1240113777446AE44940
750,750,        ,Constructo,106518.210,424891.667,4.68417312722427,51.8105430644848,0101000000D0EB58E197BC12401DFB08E0BFE74940
751,751,50l     ,Capitole,106701.330,422260.535,4.68719545426741,51.7869107357147,01010000005027482AB0BF12400A62B17DB9E44940
752,752,50l     ,Capitole,106941.854,424288.724,4.6903996544798,51.8051605527514,01010000004BA48420F8C212405C0C41800FE74940
753,753,        ,Capitole,107025.146,425682.534,4.69141393442296,51.8176950498299,01010000009761B10302C412406D8F3C3BAAE84940
754,754,50l     ,Capitole,102915.192,421943.433,4.6323739007489,51.7837204354536,0101000000ED3D1A068D87124074BD83F350E44940
755,755,100l    ,Capitole,104339.578,422850.330,4.65288222798775,51.7920024591471,01010000005563A5288D9C1240B6312A5660E54940
756,756,50l     ,Capitole,104381.528,422543.253,4.65353512676032,51.7892463190749,010100000023E4F04F389D12402175FC0506E54940
757,757,        ,Capitole,104474.474,421349.518,4.65505629324069,51.7785256680204,0101000000EF07B213C79E1240419FA5BAA6E34940
758,758,50l     ,Capitole,104637.084,423541.080,4.65709375701303,51.7982376924764,0101000000601B932FDDA0124071CF17A72CE64940
759,759,50l     ,Capitole,104572.226,425169.668,4.65591624768173,51.8128692389716,01010000000FD54282A89F12405AA766190CE84940
760,760,        ,Capitole,104919.093,423572.444,4.66117716056019,51.7985449485156,010100000065DF25A00BA5124058218BB836E64940
761,761,        ,Capitole,105859.343,423918.683,4.6747578343248,51.8017404338653,01010000004794BCB7F3B2124089AA376E9FE64940
762,762,        ,Capitole,104306.903,424204.056,4.6522104017596,51.8041664952505,01010000008CAC260BDD9B1240E6D17EEDEEE64940
763,763,50l     ,Capitole,105844.7,420925.313,4.67497039459701,51.774835230012,0101000000DF3F6A702BB31240585802CD2DE34940
764,764,50l     ,Capitole,105127.332,424307.595,4.66408984621639,51.8051709819886,0101000000966B2C2B07A8124025AABDD70FE74940
765,765,50l     ,Capitole,105053.407,423940.315,4.66307108402691,51.80186333295,01010000008046331BFCA61240DF702B75A3E64940
766,766,50l     ,Capitole,105825.988,420852.862,4.67470956799989,51.7741824047121,0101000000676EA310E7B2124045B0B66818E34940
767,767,50l     ,Capitole,105393.238,425147.24,4.66782458222367,51.8127412394204,01010000004C761035DAAB1240E7B5A9E707E84940
768,768,        ,Capitole,105774.005,423916.936,4.67352093850829,51.8017172136679,0101000000E0411079AFB1124004AC6EAB9EE64940
769,769,        ,Zelfbouw,108966.224,424590.082,4.7197092684475,51.8080397314133,0101000000BD706A77FBE01240F6248ED86DE74940
770,770,50l     ,Capitole,107505.182,424499.207,4.69853796671396,51.8071005494166,0101000000043468894DCB1240FA2920124FE74940
771,771,50l     ,Capitole,105435.7,422405.481,4.66883291456296,51.788102597011,010100000025251A89E2AC12400707C08BE0E44940
772,772,50l     ,Capitole,106281.966,424649.383,4.68078173201237,51.808344880623,010100000058D4AAD81EB91240181555D877E74940
773,773,50l     ,Capitole,106654.383,421400.098,4.68663515090217,51.7791731857175,0101000000A8A2F5481DBF1240D4496BF2BBE34940
774,774,50l     ,Capitole,105087.595,422714.821,4.66374339688186,51.7908518869819,0101000000952C5A59ACA71240984877A23AE54940
775,775,50l     ,Capitole,105422.853,425429.514,4.668213561351,51.8152808943689,010100000025FC022D40AC12401C2FD51F5BE84940
776,776,50l     ,Capitole,104830.502,425206.997,4.65965596401902,51.8132280175564,0101000000CC4A60DA7CA312403ECC0DDB17E84940
777,777,50l     ,Capitole,107699.93,424323.914,4.70138553761217,51.8055415781665,010100000002BAA70238CE12408CE586FC1BE74940
778,778,50l     ,Capitole,107618.890,424649.922,4.7001659658623,51.808464825246,0101000000739A944EF8CC1240EF3280C67BE74940
779,779,50l     ,Capitole,107606.214,424683.443,4.69997757489473,51.8087650245844,0101000000CE6CE0EBC6CC12408C5EC19C85E74940
780,780,50l     ,Capitole,107640.307,424838.346,4.70045069202109,51.8101601624525,0101000000BDC33AF242CD1240B5200554B3E74940
781,781,50l     ,Capitole,107592.265,424808.983,4.69975811799087,51.8098921734905,010100000072865F648DCC1240CB36F78BAAE74940
782,782,50l     ,Capitole,107588.135,424937.112,4.69968067456943,51.8110434269169,0101000000FAAC3B1779CC1240371F6145D0E74940
783,783,50l     ,Capitole,107708.955,424828.15,4.7014474658924,51.8100743432487,0101000000D07A973E48CE12407ACA1D84B0E74940
784,784,"",Capitole noppen,104627.282,420674.952,4.65736844977517,51.7724765903181,010100000088D3E43125A11240C12B4E83E0E24940
785,785,"",Capitole noppen,104679.04,420668.384,4.65811924990947,51.7724222222463,0101000000BAEA3C03EAA1124031A03BBBDEE24940
786,786,"",Capitole noppen,104746.201,420717.683,4.65908509972811,51.7728713578452,0101000000D9735234E7A21240E9FADA72EDE24940
787,787,"",Capitole noppen,104765.617,420735.718,4.65936377872463,51.7730351993259,01010000003528274230A312407CE141D1F2E24940
788,788,"",Capitole noppen,104773.143,420742.13,4.6594718842507,51.7730935058852,0101000000F9F3FD984CA3124072435EBAF4E24940
789,789,"",Capitole noppen,104780.77,420744.438,4.65958204793783,51.7731149353853,0101000000CEAFF37969A31240B7C3216EF5E24940
790,790,"",Capitole noppen,104786.592,420750.712,4.65966548675573,51.7731718482815,0101000000C3A96F597FA3124049478D4BF7E24940
791,791,"",Capitole noppen,104794.331,420751.468,4.65977749816334,51.773179338558,010100000034FE64B69CA312405786628AF7E24940
792,792,"",Capitole noppen,104802.33,420762.25,4.65989182441046,51.7732769640353,01010000007AF6B2AEBAA3124011A453BDFAE24940
793,793,"",Capitole noppen,104808.647,420771.254,4.65998204006826,51.7733584579459,01010000008329F854D2A31240387BF268FDE24940
794,794,"",Capitole noppen,104817.293,420780.395,4.66010597845326,51.7734413923138,0101000000416755D2F2A3124024AEA62000E34940
795,795,"",Capitole noppen,104799.484,420765.076,4.6598501827963,51.7733021079237,01010000009B7A2DC4AFA31240E6BA3F90FBE24940
796,796,"",Capitole noppen,104864.203,420833.29,4.66077795300301,51.77392101491,01010000005543C8F9A2A41240E05C04D80FE34940
797,797,"",Capitole noppen,104903.031,420937.859,4.66132537915022,51.774864346003,010100000028DCED7A32A51240AC7540C12EE34940
798,798,"",Capitole noppen,104889.611,420895.957,4.66113700420755,51.7744865345483,0101000000C4FC4C1901A51240E689F05F22E34940
799,799,"",Capitole noppen,104927.419,420988.365,4.66167142342052,51.7753204715475,0101000000D62791318DA51240A09B82B33DE34940
800,800,"",Capitole noppen,104986.055,421117.181,4.66250237951239,51.7764834998967,0101000000911C160667A6124050F8B2CF63E34940
801,801,50l     ,Capitole,104975.524,424689.957,4.6618336549069,51.8085939911998,010100000080DEBCB8B7A51240FEF8050280E74940
802,802,50l     ,Capitole,105305.317,424433.543,4.66665219855096,51.8063188517854,0101000000DC54BADFA6AA12408548C57435E74940
803,803,"",Capitole noppen,105305.317,424433.543,4.66665219855096,51.8063188517854,0101000000DC54BADFA6AA12408548C57435E74940
804,804,50l     ,Capitole,104328.102,423823.173,4.65257350205008,51.8007451213949,0101000000462A663A3C9C12404C69EED07EE64940
805,805,"",Capitole noppen,104328.102,423823.173,4.65257350205008,51.8007451213949,0101000000462A663A3C9C12404C69EED07EE64940
806,806,"",Capitole noppen,104409.998,423673.449,4.65378260063922,51.7994068611442,0101000000D2C1A12F799D1240FB67CAF652E64940
807,807,50 liter,Capitole,106440.484,424703.837,4.68307246375822,51.8088481175109,01010000000E8F125977BB1240FB11CA5588E74940
808,808,50 liter,Capitole,106567.288,424806.696,4.6848966343757,51.8097836144315,0101000000EB22178B55BD1240F5684EFDA6E74940
809,809,50 liter,Capitole,106618.29,424757.954,4.68564295972742,51.8093499531531,0101000000330C233019BE1240E6E77DC798E74940
810,810,50 liter,Capitole,106718.545,424511.346,4.68713101742413,51.8071421632197,0101000000899DFF459FBF12402B20356F50E74940
811,811,50 liter,Capitole,106725.481,424635.986,4.68721419085067,51.808263006754,0101000000F333AC13B5BF12409B49862975E74940
812,812,50 liter,Capitole,106790.172,424737.033,4.68813807368872,51.8091767918367,010100000081806644A7C0124077CFE81A93E74940
813,813,50 liter,Capitole,106402.559,424725.673,4.68251951062796,51.8090410748024,0101000000B51D0465E6BA1240D1B26EA88EE74940
814,814,50l     ,Capitole noppen,106125.748,425504.557,4.67839588150435,51.8160173692584,01010000008735F368ADB6124065F7D44173E84940
815,815,        ,Constructo,105341.841,425030.249,4.66709609396315,51.8116851770164,0101000000BD710B3D1BAB12407AF7C44CE5E74940
816,816,50l,Capitole,107423.044,425761.393,4.69717346411073,51.8184378850266,01010000007CFA2FD7E7C9124092FF9692C2E84940
817,817,50l     ,Omnipole,105455.076,422945.047,4.66903652810324,51.79295384918,0101000000972160E917AD124093BB00837FE54940
818,818,50l     ,Constructo,105477.883,425881.042,4.66894692034157,51.819344019999,01010000000282E66B00AD1240D108CD43E0E84940
819,819,50l     ,Capitole hondepoepzakjes,107320.542,425313.991,4.69574862786707,51.8144079625984,01010000002AB40B5472C81240277B26853EE84940
820,820,        ,Capitole,106081.264,425094.682,4.6778087614337,51.8123296008315,01010000003533FD7F13B612406F92966AFAE74940
821,821,50l     ,Constructo,107917.068,423098.673,4.7047003381253,51.7945476374149,0101000000C9E926F79CD11240D1E7AABCB3E54940
822,822,50l,Capitole,104447.268,422773.962,4.65445422241757,51.7913258342592,0101000000E00C683F299E1240C44F392A4AE54940
823,823,50l     ,Constructo,105483.131,425350.844,4.66909894431436,51.8145791836039,010100000024790E4628AD124062CA742144E84940
824,824,        ,Overig,105136.541,424457.803,4.66420171378055,51.8065218440983,0101000000D8897A7E24A81240B6F4971B3CE74940
825,825,100l,Zelfbouw,105446.383,424125.001,4.66874161993859,51.8035582769533,0101000000F4706C9ACAAC1240E6F863FFDAE64940
826,826,        ,Overig,104646.985,424635.297,4.65707806148412,51.8080731739358,010100000037F94312D9A01240236A17F16EE74940
827,827,50l     ,Capitole,106026.354,425020.159,4.67702310453803,51.8116549782474,01010000004882728B45B51240A59A714FE4E74940
828,828,50l     ,Capitole,106088.804,424201.336,4.67804438387253,51.8043010297526,01010000003EE0574451B6124099760D56F3E64940
829,829,50l     ,Capitole,106497.706,422671.118,4.68418697549076,51.7905833507419,0101000000EF53B0829BBC12406A19D2D531E54940
830,830,50l     ,Omnipole,105352.744,423328.183,4.66749838742799,51.7963883163038,0101000000388B80B284AB12407DB8660DF0E54940
831,831,50l     ,Capitole,104649.777,425273.521,4.65702565140043,51.8138096533288,01010000007E971555CBA01240B01B2BEA2AE84940
832,832,50l     ,Capitole,107437.404,425244.803,4.69745276188414,51.8137960806857,010100000064308B0E31CA12403B1450782AE84940
833,833,50l     ,Capitole,108817.803,423730.403,4.71767201493593,51.8003007757641,0101000000F29DA569E5DE1240646F7D4170E64940
834,834,        ,Constructo,105101.198,422803.974,4.66392770634855,51.7916543973288,010100000085B326AADCA71240822169EE54E54940
835,835,        ,Capitole,105263.257,423087.270,4.66623584931475,51.7942150683086,010100000026EB00BB39AA12401C30E0D6A8E54940
836,836,50l     ,Constructo,105495.308,425663.741,4.66923073683336,51.8173925096266,010100000085B580D24AAD1240BA6B5851A0E84940
837,837,        ,Capitole,107273.696,425330.617,4.69506700384294,51.8145533865499,0101000000F42208A5BFC71240F8090E4943E84940
838,838,        ,Capitole,105907.067,423791.788,4.67546768778842,51.8006041230565,0101000000593932CDADB3124004C926327AE64940
839,839,50l     ,Constructo,105504.120,425477.034,4.66938524943916,51.8157152158295,01010000006110AB5373AD12402C6B2F5B69E84940
840,840,        ,Capitole,104564.078,423466.996,4.65604625486812,51.79756524503,01010000009549E596CA9F124040EA319E16E64940
841,841,        ,Capitole,104332.319,424933.774,4.65247202875649,51.8107273515021,01010000006E41A4A0219C12404D56F2E9C5E74940
842,842,50l     ,Capitole,107125.831,421299.369,4.69348024940382,51.7783084487363,01010000000172BEAF1FC61240EEC27A9C9FE34940
843,843,50l     ,Capitole,107617.842,424852.672,4.70012299269517,51.8102870156727,0101000000AF36B30AEDCC12400658247CB7E74940
844,844,50l     ,Capitole,105894.839,421668.951,4.67559144601929,51.7815233434008,0101000000D870783ECEB31240C77BF8F408E44940
845,845,50l     ,Capitole,106119.803,422328.886,4.6787581683347,51.7874744684054,0101000000C58F9B610CB712403B1EA0F6CBE44940
846,846,50l     ,Capitole,106224.934,424669.055,4.67995204428789,51.8085167080806,01010000006342445945B81240E6BCB9797DE74940
847,847,50l     ,Capitole,105395.811,422768.119,4.66820287741982,51.7913583815413,0101000000E57106603DAC12405411403B4BE54940
848,848,50l     ,Capitole,103222.141,419700.951,4.63715693054934,51.7635940190284,01010000004284CCDD728C1240F892E572BDE14940
849,849,50l     ,Capitole,105859.846,424725.216,4.6746505928682,51.8089894489338,01010000003B62E29AD7B2124068FD5CF78CE74940
850,850,50l     ,Constructo,104809.304,425293.041,4.6593360938568,51.8139994563142,0101000000D7BF400029A3124067EA592231E84940
851,851,50l     ,Constructo,105566.616,425894.040,4.67023192219301,51.8194687151885,01010000007F37EA4651AE124035EAD159E4E84940
852,852,50l     ,Capitole,105195.324,423938.557,4.66512870900423,51.8018602116898,01010000002937138017A91240EE95FC5AA3E64940
853,853,50l     ,Capitole,107588.366,424871.778,4.69969297802263,51.8104562343605,01010000006564E7507CCC124076B5A607BDE74940
854,854,50l     ,Capitole,107598.384,424506.654,4.69988826187953,51.8071754047667,0101000000E9812E82AFCC1240E5CD0E8651E74940
855,855,50l     ,Capitole,105444.861,424560.35,4.66865720931078,51.8074709746387,0101000000D0E5B879B4AC12406F457A355BE74940
856,856,50l     ,Capitole,105649.803,424873.736,4.67158393193275,51.8103057897506,010100000056AEC0B2B3AF1240805EA119B8E74940
857,857,50l     ,Capitole,106407.693,420286.216,4.68321683649466,51.7691403632674,0101000000DA48C3319DBB12402E22013173E24940
858,858,50l     ,Capitole,104311.224,423268.975,4.6524099793802,51.7957625748455,01010000008516945C119C1240CC2B4D8CDBE54940
859,859,50l     ,Capitole,106215.131,425616.181,4.67967633212199,51.8170284462811,010100000015518912FDB71240EA565C6394E84940
860,860,50l     ,Capitole,106239.03,423597.102,4.68030746209087,51.7988834114,0101000000C49EF384A2B81240D4A3C6CF41E64940
861,861,50l     ,Capitole,105260.792,424985.061,4.66592736694711,51.8112718189645,010100000069321ADDE8A912403A4F45C1D7E74940
862,862,        ,Overig,105122.251,424439.781,4.66399712783372,51.8063585982178,01010000002BBCF2DCEEA71240D01830C236E74940
863,863,        ,Capitole,105450.726,425280.183,4.66863914408206,51.8139412114337,0101000000ABA162BDAFAC1240B8FCC1392FE84940
864,864,50l     ,Capitole,107555.64,424550.604,4.6992624985993,51.8075667892917,01010000008436EB770BCC1240FAAB3A595EE74940
865,865,        ,Capitole,107453.138,425364.842,4.69766441834563,51.8148763131103,01010000006682918A68CA1240018CF5DD4DE84940
866,866,        ,Capitole,112011.289,424477.487,4.76387433304691,51.8072705713671,0101000000DCC2BA12350E1340C0855FA454E74940
867,867,50l     ,Capitole,107523.016,424451.908,4.69880302785035,51.8066769501928,010100000025DA5B0593CB1240EFC1B73041E74940
868,868,50l     ,Capitole,104112.464,422708.682,4.64961129581576,51.7907086999578,010100000040901AB4339912409F7D53F135E54940
