﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,id,imgeo_lokaalid,x,y,long,lat,wkb_geometry
345,345,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092360,G0518.14280CB6-B5D6-0772-E053-530A0B0AF16A,78068.445,452729.88,4.26545715506144,52.0575244778405,01010000008DE91D00D40F1140AA854BF65C074A40
346,346,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092364,G0518.14280CB6-B5DA-0772-E053-530A0B0AF16A,78078.128,452699.103,4.26560524935649,52.0572492387448,010100000037878ED2FA0F11409B106CF153074A40
347,347,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61126565,G0518.2057AF34-20EB-C1FE-E053-530A0B0ACA32,84472.109,457203.938,4.35788957419647,52.0985844972128,01010000004403C39A7A6E1140FBB5B36A9E0C4A40
348,348,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61031769,G0518.2057AF32-BFA3-C1FE-E053-530A0B0ACA32,81685.737,456157.401,4.31745584718387,52.088817429242,0101000000985046251345114064F4985E5E0B4A40
349,349,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61076000,G0518.2057AF33-6A7D-C1FE-E053-530A0B0ACA32,82883.58,455096.537,4.33515533374204,52.0794409753468,01010000001102B6F532571140D289331F2B0A4A40
350,350,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61081993,G0518.2057AF33-6FB0-C1FE-E053-530A0B0ACA32,83042.466,455819.676,4.3373202642784,52.0859603702233,0101000000496ABD7B6A591140356ED9BF000B4A40
351,351,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61102124,G0518.2057AF33-D0BD-C1FE-E053-530A0B0ACA32,83524.486,456190.617,4.34427421088712,52.0893563914608,01010000003077326B896011409A81BD07700B4A40
352,352,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61091416,G0518.2057AF33-A353-C1FE-E053-530A0B0ACA32,83237.36,456285.684,4.34006530062803,52.0901735987034,0101000000A7CE02143A5C114066B2F8CE8A0B4A40
353,353,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61060395,G0518.2057AF33-3066-C1FE-E053-530A0B0ACA32,82537.53,455505.366,4.33002107347683,52.0830698701083,01010000008D4B560BF1511140F2B29308A20A4A40
354,354,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61073733,G0518.2057AF33-54CB-C1FE-E053-530A0B0ACA32,82765.111,455656.123,4.3333088673139,52.0844544325153,0101000000EF5172EB4E551140DFD32067CF0A4A40
355,355,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55273671,G0518.14280CB9-3794-0772-E053-530A0B0AF16A,80363.544,451842.673,4.29911018513073,52.0498653164222,0101000000DC25BCF049321140729E97FC61064A40
356,356,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55263669,G0518.14280CB9-65E0-0772-E053-530A0B0AF16A,80193.622,452288.385,4.29653580122568,52.0538479194056,0101000000086EC114A72F11400767167DE4064A40
357,357,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55250290,G0518.14280CB9-77E9-0772-E053-530A0B0AF16A,80105.412,448514.022,4.29607663716043,52.01991648508,0101000000D7DAC6B62E2F1140F508969F8C024A40
358,358,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),66614148,G0518.2057AF33-AE5C-C1FE-E053-530A0B0ACA32,83429.102,455660.582,4.34299388411877,52.0845807318464,01010000009312ECC9395F11407B939A8AD30A4A40
359,359,Straatmeubilair,abri,2021-06-15,'s-Gravenhage (G),66576573,G0518.E6182854-B3EA-423C-88E7-C68F9BA281CB,80503.386,457345.908,4.29994707238225,52.0993403461794,01010000009AA6495325331140BF01392FB70C4A40
360,360,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55262880,G0518.14280CB9-54A5-0772-E053-530A0B0AF16A,80150.855,451663.459,4.29604927676189,52.0482260673125,01010000007DC9A68A272F114004F692452C064A40
361,361,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55159586,G0518.14280CB7-CEF7-0772-E053-530A0B0AF16A,79018.569,452947.938,4.27926000164578,52.0596152456391,010100000023997855F61D11406E2EED78A1074A40
362,362,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55159587,G0518.14280CB7-CEF8-0772-E053-530A0B0AF16A,79003.348,452903.285,4.27904802879103,52.0592118729326,0101000000D4AE36C4BE1D1140E4E3304194074A40
363,363,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55263924,G0518.14280CB9-59EC-0772-E053-530A0B0AF16A,80159.646,452407.172,4.29601449679842,52.0549108434381,01010000007A909B6C1E2F114099618A5107074A40
364,364,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55136326,G0518.14280CB7-640F-0772-E053-530A0B0AF16A,78692.319,452481.673,4.27460772684235,52.0553802016369,0101000000331198C4321911402E70CDB216074A40
365,365,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55135142,G0518.14280CB7-669B-0772-E053-530A0B0AF16A,78691.651,451888.029,4.27473058748503,52.0500451900603,01010000001CD6A1F952191140C6507BE167064A40
366,366,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55175957,G0518.14280CB7-FF56-0772-E053-530A0B0AF16A,79247.315,451668.037,4.28287874573551,52.0481444237262,01010000008AAB46F7AA211140C3B1B29829064A40
367,367,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55115706,G0518.14280CB7-2574-0772-E053-530A0B0AF16A,78456.932,450314.728,4.2716616214277,52.0358739553637,0101000000F170CE762E16114056888C8497044A40
368,368,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60215639,G0518.1E0A6F12-8818-E183-E053-530A0B0A8A7D,81496.991,453503.936,4.31527390617324,52.0649462857718,01010000005B2FB129D742114076B1EE2850084A40
369,369,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60143960,G0518.1E0A6F11-5D28-E183-E053-530A0B0A8A7D,80835.792,452805.135,4.3057847480566,52.0585781767625,0101000000251312A31F3911401EBA5C7D7F074A40
370,370,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336338,G0518.B2A27144-8A94-49E0-9637-1ED3AA910B98,81445.439,453589.877,4.31450370952034,52.065711777193,01010000003071AB420D421140C600573E69084A40
371,371,Straatmeubilair,abri,2016-02-05,'s-Gravenhage (G),63339181,G0518.4CD54673-52C8-4419-BFAF-63D49C70F49F,79633.095,455800.831,4.2875892414186,52.0853373632956,0101000000234C4ACB7D2611409C3DB055EC0A4A40
372,372,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60148042,G0518.1E0A6F11-7DA7-E183-E053-530A0B0A8A7D,80836.43,454482.029,4.30542975587834,52.0736481380572,010100000011E4F293C2381140F92E5C4D6D094A40
373,373,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60091100,G0518.1E0A6F10-A2D6-E183-E053-530A0B0A8A7D,80165.776,453884.491,4.29578009774422,52.0681879904447,0101000000F7795AFAE02E114050785262BA084A40
374,374,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60155602,G0518.1E0A6F11-9E19-E183-E053-530A0B0A8A7D,80943.74,454110.12,4.30707544856333,52.0703202371755,0101000000A2EF83FC713A11403B75E74000094A40
375,375,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60122052,G0518.1E0A6F11-172F-E183-E053-530A0B0A8A7D,80546.615,454574.322,4.30118301396777,52.0744386642518,0101000000B868EC51693411407642C63487094A40
376,376,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60246970,G0518.1E0A6F12-E2A8-E183-E053-530A0B0A8A7D,81932.193,453627.915,4.32159306775139,52.06611803855,0101000000407372B14F491140BD9F4E8E76084A40
377,377,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60282041,G0518.1E0A6F13-3480-E183-E053-530A0B0A8A7D,82370.928,453835.241,4.32794634321042,52.0680389362298,0101000000EBB98B2AD14F11401AFBF67FB5084A40
378,378,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60221196,G0518.1E0A6F12-927D-E183-E053-530A0B0A8A7D,81597.047,452158.802,4.31702193830239,52.0528710776938,0101000000427E2466A1441140B7CCBE7AC4064A40
379,379,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60274624,G0518.1E0A6F13-531E-E183-E053-530A0B0A8A7D,82273.369,453066.89,4.32668740317233,52.0611210964201,0101000000B28F8224874E1140261CEBD0D2074A40
380,380,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60263382,G0518.1E0A6F13-898C-E183-E053-530A0B0A8A7D,82136.729,454263.125,4.32443989835071,52.0718534955422,01010000004ABC03F9394C11407ABACE7E32094A40
381,381,Straatmeubilair,abri,2016-06-09,'s-Gravenhage (G),63616451,G0518.46008001-A5F8-41A1-B535-D4F75C9FAFD9,84638.555,449320.361,4.36194292299067,52.0277565945248,0101000000E90D652AA1721140B7DD30878D034A40
382,382,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62083458,G0518.22229732-A8D3-9258-E053-530A0B0AC95B,85296.688,451407.879,4.37110572739716,52.0466001932527,0101000000D01DCA23037C1140F500C1FEF6054A40
383,383,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62072269,G0518.22229732-9012-9258-E053-530A0B0AC95B,85115.403,450585.327,4.36863164323833,52.0391851183202,0101000000DDEACF927A7911406AD6980404054A40
384,384,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61114810,G0518.2057AF33-F4C2-C1FE-E053-530A0B0ACA32,84128.166,456186.529,4.35308221792036,52.089397260543,01010000007F118B628E6911402B31935E710B4A40
385,385,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62193056,G0518.22229734-6680-9258-E053-530A0B0AC95B,88060.398,453462.166,4.4109851846359,52.0654027358693,01010000005A9BDC4CD9A4114055D0E91D5F084A40
386,386,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62096441,G0518.22229732-E6CB-9258-E053-530A0B0AC95B,85668.656,451166.614,4.37657619427525,52.0444785880733,010100000012759B309D811140CF927079B1054A40
387,387,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62150436,G0518.22229733-B1C8-9258-E053-530A0B0AC95B,86961.861,452925.992,4.39507375815251,52.0604503443687,010100000063171B378E941140350C3ED6BC074A40
388,388,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),34750,G0518.FCB8EA51-01C0-B4FA-E040-2A0A313C2F1B,74837,453778.505,4.21810209822474,52.066489805634,0101000000C6410C2856DF1040995BEABC82084A40
389,389,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),69334,G0518.FCB8EA51-8AA9-B4FA-E040-2A0A313C2F1B,75836.832,452439.36,4.23299131724605,52.0545992585139,0101000000884B9F4695EE104002DAC61BFD064A40
390,390,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),70978,G0518.FCB8EA51-A226-B4FA-E040-2A0A313C2F1B,75768.625,453109.413,4.23184160236097,52.0606110171151,010100000069F88FE267ED1040AA24101AC2074A40
391,391,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),74497,G0518.FCB8EA51-AAEB-B4FA-E040-2A0A313C2F1B,75886.452,452413.435,4.23372065025486,52.0543733686749,01010000005BFA547754EF1040AF1DE0B4F5064A40
392,392,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),90845,G0518.FCB8EA51-DDCD-B4FA-E040-2A0A313C2F1B,76129.935,453586.692,4.23699901521541,52.0649517082142,01010000003D23AEDEAFF21040B84C6B5650084A40
393,393,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),111291,G0518.FCB8EA52-2FD2-B4FA-E040-2A0A313C2F1B,76317.882,453630.739,4.239729274176,52.0653742764574,010100000043EB41977BF510402DB12D2F5E084A40
394,394,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),168820,G0518.FCB8EA53-1E2D-B4FA-E040-2A0A313C2F1B,77182.691,453483.616,4.25237253131657,52.0641743265444,010100000055A7E1F16D02114020E044DD36084A40
395,395,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),141633,G0518.FCB8EA52-A5B9-B4FA-E040-2A0A313C2F1B,76726.675,452658.405,4.24591272471707,52.056694184285,0101000000FE51998BD0FB104053B049C141074A40
396,396,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),580005,G0518.0512F756-F0A0-C180-E050-2A0A313C70A8,78383.88,454196.292,4.26972663717751,52.0707463988374,01010000005F2636383314114080A8CE370E094A40
397,397,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),580006,G0518.0512F756-F0A1-C180-E050-2A0A313C70A8,78390.323,454187.485,4.26982257069793,52.0706681445074,0101000000287B335E4C1411409EC35CA70B094A40
398,398,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),623537,G0518.0512F757-91CB-C180-E050-2A0A313C70A8,79668.245,455352.712,4.28820097055672,52.0813150333525,0101000000C5DDBC271E2711400C76F087680A4A40
399,399,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),621044,G0518.0512F757-82D3-C180-E050-2A0A313C70A8,79574.308,455054.764,4.28689665963383,52.0786246709123,0101000000F3D5E93CC82511400F1D8B5F100A4A40
400,400,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),616856,G0518.0512F757-7845-C180-E050-2A0A313C70A8,79471.085,454212.846,4.28557747067161,52.0710445214198,01010000002F09A46B6E2411406C07A4FC17094A40
401,401,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),613847,G0518.0512F757-664B-C180-E050-2A0A313C70A8,79295.997,455276.726,4.28278813454715,52.0805813920262,0101000000AE4E7636932111409CB5B57D500A4A40
402,402,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),601816,G0518.0512F757-3E74-C180-E050-2A0A313C70A8,78857.701,455042.435,4.27644745072798,52.0784157832508,0101000000CAC15F0A151B1140BA464487090A4A40
403,403,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),614078,G0518.0512F757-7D0B-C180-E050-2A0A313C70A8,79405.536,454224.871,4.28461891279064,52.0711436426588,01010000001809E92373231140DC44213C1B094A40
404,404,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),573009,G0518.0512F756-D584-C180-E050-2A0A313C70A8,78233.227,454689.307,4.26741879833486,52.0751561002887,01010000003EBCC43BD6111140D96A10B79E094A40
405,405,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5059514,G0518.08D6E6EF-1478-653A-E050-2A0A313C2FF8,78556.631,457061.883,4.27160354264197,52.0965223846689,0101000000FC7F343D1F16114012BE72D85A0C4A40
406,406,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5078126,G0518.08D6E6EF-6858-653A-E050-2A0A313C2FF8,78946.484,456052.753,4.27751709168966,52.0875073937815,01010000006D8DC3702D1C114091393971330B4A40
407,407,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5101229,G0518.08D6E6EF-B768-653A-E050-2A0A313C2FF8,79247.375,456743.77,4.28175302789821,52.0937586031335,0101000000BB7CA1DD83201140A4162B48000C4A40
408,408,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5156144,G0518.08D6E6F0-96DC-653A-E050-2A0A313C2FF8,80594.786,457461.347,4.30125559282893,52.1003900598675,0101000000D8BF9B587C341140BEFCDB94D90C4A40
409,409,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55045389,G0518.14280CB6-0DFF-0772-E053-530A0B0AF16A,77090.751,450592.439,4.25169126037748,52.038179319955,0101000000890A905ABB0111408A4B590FE3044A40
410,410,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092348,G0518.14280CB6-B5CA-0772-E053-530A0B0AF16A,78120.086,452657.414,4.26622631094838,52.0568804167164,0101000000A16E4BA19D10114037CA84DB47074A40
411,411,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092352,G0518.14280CB6-B5CE-0772-E053-530A0B0AF16A,78106.177,452677.279,4.26601907037143,52.0570570070984,0101000000376E9D4D6710114067BFDDA44D074A40
412,412,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092356,G0518.14280CB6-B5D2-0772-E053-530A0B0AF16A,78086.12,452704.905,4.26572045288183,52.0573024893235,0101000000E405BC0519101140E0CF1EB055074A40
413,413,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092363,G0518.14280CB6-B5D9-0772-E053-530A0B0AF16A,78069.982,452710.438,4.26548394117617,52.0573499718079,0101000000F9DBB305DB0F1140B4AB6E3E57074A40
414,414,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61129142,G0518.2057AF34-2D67-C1FE-E053-530A0B0ACA32,84636.103,456959.133,4.36033313781252,52.0964053409879,010100000084478A2BFB701140F9599D02570C4A40
415,415,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61089690,G0518.2057AF33-8FB8-C1FE-E053-530A0B0ACA32,83172.745,455631.759,4.33926034452809,52.0842885093197,0101000000B14F5210675B1140787A43F7C90A4A40
416,416,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61134157,G0518.2057AF34-39F3-C1FE-E053-530A0B0ACA32,84797.848,456682.033,4.36275029797895,52.09393561528,01010000003DBC69D0747311404FC70D15060C4A40
417,417,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61035506,G0518.2057AF32-CE23-C1FE-E053-530A0B0ACA32,81841.485,456567.726,4.31963998087934,52.0925255323076,0101000000C07B01B44F47114029A76BE0D70B4A40
418,418,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61107640,G0518.2057AF33-D4B4-C1FE-E053-530A0B0ACA32,83749.729,456368.929,4.34752304248423,52.0909878867321,0101000000094E9814DD63114058ECB67DA50B4A40
419,419,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61132705,G0518.2057AF34-3E81-C1FE-E053-530A0B0ACA32,84715.625,457384.551,4.36140575491532,52.1002386175865,01010000003CCAA75914721140492A789ED40C4A40
420,420,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61096975,G0518.2057AF33-AA97-C1FE-E053-530A0B0ACA32,83397.792,455637.491,4.34254199651083,52.0843691689029,01010000000D154254C35E1140479DE29BCC0A4A40
421,421,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61096554,G0518.2057AF33-AAF0-C1FE-E053-530A0B0ACA32,83377.331,455353.133,4.34230323181423,52.08181104296,010100000032D407BD845E11407AFBC4C8780A4A40
422,422,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61085570,G0518.2057AF33-7BF3-C1FE-E053-530A0B0ACA32,83128.313,455593.939,4.33862016620165,52.0839428615975,01010000009D68AE3EBF5A1140A4A5C2A3BE0A4A40
423,423,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61096194,G0518.2057AF33-ACCE-C1FE-E053-530A0B0ACA32,83382.906,455329.975,4.34238941412689,52.0816036467026,0101000000B5AFA0549B5E114031E900FD710A4A40
424,424,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61060999,G0518.2057AF33-3243-C1FE-E053-530A0B0ACA32,82544.621,456537.476,4.32990520991651,52.0923461660121,0101000000547CDDABD25111406A77C9FFD10B4A40
425,425,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55234020,G0518.14280CB8-F63E-0772-E053-530A0B0AF16A,79930.26,448821.962,4.29345777437667,52.0226602135539,0101000000A6D1DE31802C11403011A687E6024A40
426,426,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55167505,G0518.14280CB7-E7C4-0772-E053-530A0B0AF16A,79103.086,452033.711,4.2806953222391,52.0514109097044,0101000000E0A034986E1F114043EBF7A194064A40
427,427,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55258587,G0518.14280CB9-48D3-0772-E053-530A0B0AF16A,80227.344,448504.996,4.29785470931213,52.0198518229687,010100000021D22DD300311140543529818A024A40
428,428,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55196941,G0518.14280CB8-5ECF-0772-E053-530A0B0AF16A,79479.345,449817.969,4.2866693602478,52.0315499208087,0101000000441E1CA78C2511405008EBD309044A40
429,429,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55248641,G0518.14280CB9-7F88-0772-E053-530A0B0AF16A,80035.503,452811.109,4.29411612508621,52.0585241491266,0101000000D2E209C72C2D1140304325B87D074A40
430,430,Straatmeubilair,abri,2017-12-13,'s-Gravenhage (G),66594242,G0518.3F4F4D8C-23C7-48FA-A157-2C57846EA739,79326.45,453198.754,4.28369307004699,52.06191140901,010100000088D0A76F8022114038798AB6EC074A40
431,431,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5162429,G0518.08D6E6F0-B11A-653A-E050-2A0A313C2FF8,80962.632,458459.033,4.30640658436964,52.1094053178793,01010000002D96CCA5C23911406D2653FE000E4A40
432,432,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60164474,G0518.1E0A6F11-B94F-E183-E053-530A0B0A8A7D,80950.812,454103.451,4.307180024576,52.0702612499589,01010000004F277E668D3A1140F65F1552FE084A40
433,433,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092064,G0518.14280CB6-B8F1-0772-E053-530A0B0AF16A,78129.654,452644.273,4.26636875281549,52.0567636502095,01010000004E1368F8C210114032A0020844074A40
434,434,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55044479,G0518.14280CB6-1002-0772-E053-530A0B0AF16A,76959.316,451062.953,4.2496685735763,52.0423891949465,01010000009165591EA9FF1040DBFF56026D054A40
435,435,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55063283,G0518.14280CB6-5637-0772-E053-530A0B0AF16A,77637.445,451117.904,4.25953883706478,52.0429781048532,0101000000C3F0848CC4091140F464794E80054A40
436,436,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55052489,G0518.14280CB6-2769-0772-E053-530A0B0AF16A,77338.04,451456.264,4.25509852961455,52.0459769678912,010100000005CF878C3805114025BBC292E2054A40
437,437,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55052490,G0518.14280CB6-276A-0772-E053-530A0B0AF16A,77346.813,451450.019,4.25522781179557,52.045922075438,010100000032C482705A051140D2154AC6E0054A40
438,438,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55039461,G0518.14280CB5-ED6B-0772-E053-530A0B0AF16A,76664.303,450752.763,4.24544030074063,52.0395599929161,0101000000A634C3B354FB104001E7454D10054A40
439,439,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092353,G0518.14280CB6-B5CF-0772-E053-530A0B0AF16A,78098.07,452671.4,4.2659022079551,52.0570030488694,0101000000CB671CAB481011404D553BE04B074A40
440,440,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092361,G0518.14280CB6-B5D7-0772-E053-530A0B0AF16A,78060.376,452723.925,4.26534086321033,52.0574698413449,0101000000861FE783B50F1140958AF82B5B074A40
441,441,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092057,G0518.14280CB6-B8A2-0772-E053-530A0B0AF16A,78140.489,452611.844,4.26653400465831,52.0564737237108,01010000000B1E454AEE101140ED35EE873A074A40
442,442,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092059,G0518.14280CB6-B8A4-0772-E053-530A0B0AF16A,78126.503,452631.44,4.26632570521087,52.0566478865436,0101000000F7DB87AFB7101140C90BEA3C40074A40
443,443,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092060,G0518.14280CB6-B8ED-0772-E053-530A0B0AF16A,78121.47,452638.548,4.26625073355744,52.0567110655926,01010000002AA94408A41011405605E64E42074A40
444,444,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61028146,G0518.2057AF32-B0A1-C1FE-E053-530A0B0ACA32,81640.045,455716.163,4.3168841762943,52.0848460710035,0101000000353717497D441140B7136E3CDC0A4A40
445,445,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61099380,G0518.2057AF33-BA90-C1FE-E053-530A0B0ACA32,83485.103,455117.81,4.34392459291119,52.0797101595928,0101000000F15FBBC42D601140174E48F1330A4A40
446,446,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61053993,G0518.2057AF33-13F1-C1FE-E053-530A0B0ACA32,82302.623,456952.227,4.32628600924764,52.0960417139241,01010000009C716BEB1D4E11408D2D4A184B0C4A40
447,447,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61053994,G0518.2057AF33-13F2-C1FE-E053-530A0B0ACA32,82318.816,456978.804,4.32651661750749,52.0962826822454,01010000004B2E475F5A4E114026B5ADFD520C4A40
448,448,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61089689,G0518.2057AF33-8FB7-C1FE-E053-530A0B0ACA32,83157.458,455591.773,4.33904576924878,52.0839271785782,01010000002B156BD02E5B1140939E3320BE0A4A40
449,449,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61134156,G0518.2057AF34-39F2-C1FE-E053-530A0B0ACA32,84792.255,456690.359,4.36266697781991,52.0940097307008,01010000007D4DE4F85E731140C96EC782080C4A40
450,450,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61138333,G0518.2057AF34-48D1-C1FE-E053-530A0B0ACA32,85002.273,456427.54,4.36578524351949,52.091674402279,0101000000371A29689076114099D59FFCBB0B4A40
451,451,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55114117,G0518.14280CB7-0B9C-0772-E053-530A0B0AF16A,78423.8,453228.602,4.27052584925067,52.0620555861841,01010000005B046DBA04151140F398FC6FF1074A40
452,452,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55255317,G0518.14280CB9-445C-0772-E053-530A0B0AF16A,80138.397,451642.159,4.29587236118922,52.0480329655507,010100000055640C2AF92E1140CD15B8F125064A40
453,453,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55158085,G0518.14280CB7-B88E-0772-E053-530A0B0AF16A,79002.968,451788.469,4.27929050168657,52.0491932584924,0101000000204F4B54FE1D11404F34F6F64B064A40
454,454,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55112027,G0518.14280CB7-14D3-0772-E053-530A0B0AF16A,78427.805,452232.296,4.27080760638815,52.0531026215198,0101000000D0C7D3964E15114033611311CC064A40
455,455,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55135884,G0518.14280CB7-645D-0772-E053-530A0B0AF16A,78728.097,452255.53,4.27517978251017,52.0533528424435,01010000003B9B99BAC8191140C4B81444D4064A40
456,456,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55191367,G0518.14280CB8-A37C-0772-E053-530A0B0AF16A,79363.793,451667.989,4.28457647432734,52.048159903654,01010000009FC9E9036823114012968D1A2A064A40
457,457,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55119573,G0518.14280CB7-3465-0772-E053-530A0B0AF16A,78484.314,452181.002,4.27164282711923,52.0526494639183,010100000024AE8A892916114030D7B637BD064A40
458,458,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55282532,G0518.14280CB9-E174-0772-E053-530A0B0AF16A,80634.768,452058.97,4.30301648412352,52.0518455986605,010100000072D605F449361140245867E0A2064A40
459,459,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092354,G0518.14280CB6-B5D0-0772-E053-530A0B0AF16A,78101.067,452684.195,4.26594301829584,52.0571184498091,01010000007CB8D85D53101140CDF648A84F074A40
