﻿_id,ogc_fid,id,oppervlakte,wijknaam,code,gebiedsteam,id2,wkb_geometry
754,754,Hondenkaart.174204,252,,GROEN,,753,0103000020E6100000010000000A000000947F3520A5921540EDA2011F30154A40A1D8C87DC4921540892B808C2D154A4032E6CF33CD92154049238F752B154A40A12597182E931540B9F880E52D154A40147E678365931540B34FB6372E154A401A630E1F64931540E2B611AA2F154A4084447F0D2D931540D024F3C02E154A40F383E3C7D2921540DD76881C2E154A404AA3D9A7A9921540BDA89B9330154A40947F3520A5921540EDA2011F30154A40
755,755,Hondenkaart.174205,,,ROOD,,766,0103000020E6100000010000000B00000045CB0DC8567A15407CCE1FCB691A4A408B971BCA587A154071511485691A4A40D2B372925A7A15406B856543691A4A400BB6325D5F7A1540F4FC2787681A4A4032990199637A1540BFB3C1B2671A4A403249B8D2637A154025A24E2F671A4A4074684760627A15406C1B0C96661A4A40A173AF7A5D7A154096457AB4651A4A400C31C98EAE7A15406BA79CE5681A4A40669AD97C967A1540E609BE486C1A4A4045CB0DC8567A15407CCE1FCB691A4A40
756,756,Hondenkaart.174206,,,ROOD,,767,0103000020E610000001000000060000004F8BC934FD7A1540E4CE54A1641A4A4025DCD8AA2C7B1540E6ED846E611A4A400E4D97CD357B154016A3CFC3601A4A40154B99ED6D7B1540F04717BC641A4A400773E4162D7B1540712E30F1681A4A404F8BC934FD7A1540E4CE54A1641A4A40
757,757,Hondenkaart.174207,,,ROOD,,768,0103000020E610000001000000140000009055425EAC7B1540470315E1681A4A40680CAD2DC07B1540EEC3EEF9691A4A400D49F3E8C27B1540A6D703396A1A4A4024185ADFB87B1540ABF10CF96B1A4A4031AE1B63E57B1540DA1BDF8B6D1A4A40E0F2DC6BD67B154068B6E9D76F1A4A40C1CFD10DC17B15408B2C5FB86F1A4A40DE293649A07B1540CD542D8E6F1A4A407C4A6B5F827B1540806E81676F1A4A408FF42F6A737B1540CDB3ED0F6F1A4A4058AA4D946B7B1540989CE28A6E1A4A40F52C29F3667B15402D39D5F76D1A4A40FC5987FE647B15404567361B6D1A4A4055151A88657B1540879A32816C1A4A400654ACD8677B15403ABFB4EA6B1A4A40F6097F0A707B15409F6826316B1A4A4098FEE38C7A7B15407C5C9F626A1A4A40E1DC78DA8E7B154029C83271691A4A4058BB16C2A47B1540B21DBE12691A4A409055425EAC7B1540470315E1681A4A40
758,758,Hondenkaart.174208,,,ROOD,,769,0103000020E61000000100000009000000A7892582C4781540DE54E6DE2A1A4A40E1E8F031D4781540F5E0C52D2C1A4A4016E3F4DCDF7815401E11D75A2D1A4A40A420D335EE7815404DA644F12E1A4A405CF4C25BEF781540415FDD252F1A4A40A2883D9BF27815401D2F306D301A4A4025A377E8C3781540AB11F228321A4A4036D3B5DDA1781540487C17842C1A4A40A7892582C4781540DE54E6DE2A1A4A40
759,759,Hondenkaart.174209,,,ROOD,,770,0103000020E6100000010000000A000000398B494584771540F1738DE0101A4A4010CC340EB3771540DFF924FB101A4A4057C0B125B3771540745BE86B121A4A408C15F37BB47715406D79DD09131A4A40EA901F1AAB771540C61ACB47141A4A40071B85C18877154031AF8638141A4A402544543C89771540A3B21F31131A4A40A335CCF186771540A9884F11121A4A40212744A78477154057487511111A4A40398B494584771540F1738DE0101A4A40
760,760,Hondenkaart.174210,,,ROOD,,771,0103000020E61000000100000005000000F497693D7478154076BDD98B0D1A4A40ED1870F9BC781540EAD66309081A4A400890A16307791540B1E5AE880E1A4A4046F61817D4781540D31FB316131A4A40F497693D7478154076BDD98B0D1A4A40
761,761,Hondenkaart.174211,,,ROOD,,772,0103000020E6100000010000000C000000E8C757E98B7815407C743458021A4A405A2D6EAB727815406C27C609FE194A406D20FA419F781540D8EFCB91FC194A40DAE13302BF781540D61D4951001A4A4078F11BB2C3781540FA6659FF001A4A4045ECB886BE781540BE258CA8011A4A40B25640E3BA781540C9EF447B021A4A40DBF97E6ABC78154004279133031A4A40F35D8408BC781540228DE98D031A4A403510E403AF7815403994888D051A4A404FA2B13894781540CD50C354061A4A40E8C757E98B7815407C743458021A4A40
762,762,Hondenkaart.174212,,,GROEN,,781,0103000020E61000000100000013000000FAE2DE3EA39315401F6E5E0714134A408C587A23A9931540082BE31913134A401B602858CA93154056C334C211134A4062F14009D8931540214CBCC910134A405DD9CBD7E193154034EBF78A0F134A404EA7E971E7931540DBD6DCF20D134A40E8715277E9931540715F62870C134A408BA141AFE4931540D1E7E5A80A134A40D36DE415E3931540E3AD4E290A134A40B8699EE9469415408B828538FB124A40D4A4CAE660941540E55B0639FB124A4066D7DE23729415406EDB5AD3FA124A402B5A6F8A7D941540159E2334FA124A40899214817F9415400F91A2E7F9124A40100C3919C99415408B15FBECFC124A40CB343732D19415409642BD6CFD124A4023101216D3941540CB69EC9EFE124A402405BB0622941540C449F5F818134A40FAE2DE3EA39315401F6E5E0714134A40
763,763,Hondenkaart.174213,,,ROOD,,783,0103000020E610000001000000660000001A20EAA12A981540AB63F08BA6124A40D211E94C149815409627EF67A1124A40949FD833199815402B2F7DD8A0124A40D2DB23C42A9815404F08FC65A0124A407CF6F97B6B981540C12983D59E124A403F925002B498154074490F229D124A404241084CD0981540CE407E999C124A40456051B6ED9815400F6503449C124A40FF90E125F6981540860B2F779C124A4038EB7C0DFB981540E4BE931E9F124A40E20443A9FF98154013F54033A1124A40380863D906991540B81635B1A3124A407B6C47480F991540F972B8B9A5124A407F9619FC1E99154074AEAC5DA8124A405E3FED853C991540C6B0BB27AC124A400DDE57E54299154048190ED7AC124A4099FEBA0D4999154095E1CB86AD124A4066061A014F99154030B6B52AAE124A406E805F445799154053482A3AAF124A403D0077135B991540C41BC2C6AF124A402861A6ED5F9915407C3BB287B0124A408CC6148B63991540649E6C35B1124A40B96EADA368991540933ABF30B2124A404B6C25116D991540FEA9A745B3124A408B93B1906F991540C2A9ACF9B3124A40859654F16F991540CE8D0A18B4124A408A6B427B719915409289C6A0B4124A40D177759672991540627CA02EB5124A40DCF976F9739915403273C3E7B5124A4083B607E774991540AF13B080B6124A404734688575991540A8D9C901B7124A40B2FEC7F07599154037B795A0B7124A4005ADD92D76991540604AB07AB8124A401DC195057699154024E7AB81B9124A40DC719A7075991540A7C22B8BBA124A409565675574991540D0DB33A6BB124A400E1AF2B66F991540D4EA0ED6BD124A409F9A81806B9915400F104899BF124A4088AE34BE699915406EEB1B56C0124A406C0D42CC679915404AFFDCE1C0124A40EFC3835E66991540C75AAE44C1124A40D837A40F65991540850C60A1C1124A4026C17EFC639915405B5472EBC1124A40D43ADCD461991540D8F45E84C2124A407B6F259E6099154096FAA2D2C2124A40A01D2E415F991540C65C0828C3124A409B80D3795C9915405A9355AEC3124A400DB8B6095A991540D7053023C4124A40851C634059991540BFB0A140C4124A40440D8DC457991540CB98488AC4124A4099DB7BC055991540950046E1C4124A405E297057549915405A35421EC5124A400B5B16C05299154030A71D61C5124A409B23C894519915406B67F393C5124A40484DDCA64F9915409518FCE4C5124A40131051544F99154024D3E3EFC5124A40557797514D991540EEE2052AC6124A406E1330B24B991540D6A48059C6124A4094549E273B991540056C493FC8124A40B29B7C27249915403F177043CA124A4045EA661405991540522BC8A6C7124A4034132DF503991540B80E2793C7124A404C5F7C8F0299154094E8FA78C7124A403B30675301991540B2EEE55FC7124A4095034545FF981540F316B435C7124A408A21D66EFD981540C423330FC7124A40D9D21F71FA981540DCDF13CAC6124A407BF25597F8981540117C5F9EC6124A405A549B6AF398154012DB1F20C6124A4039A6BC90ED98154071D77D8DC5124A40D3A38890E3981540DD29BA81C4124A409AFFFC63C698154085F10D64C1124A403FEA2B1FB4981540F118D46DBF124A4054CF7ADF95981540B1DA3EDCBC124A40EC1469EA8E9815405EFAD14FBC124A40215026037A9815404D10D849BB124A405DFD96086D981540E85D27BBBA124A407C968C086B981540C4E368AFBA124A406CBFE74D669815401EE3697DBA124A4021165A6B62981540A7A7D94DBA124A407D595EE25D981540D0CA6207BA124A4084CE735D5B981540A1C0D8CEB9124A40E4FE1B6259981540368F268BB9124A40C1685E27589815406C68FB3EB9124A40382D78D157981540242F63F1B8124A40CDD2A98658981540B31E4285B8124A403108AC1C5A98154007FAB8F4B7124A405A03C6C05B981540A84CF75BB7124A40537E8C985D98154043EA8F93B6124A40A0E789C65E981540AF2D55CCB5124A407CC9EF025F9815409759BE0DB5124A4088CB3B985E981540216DCAB2B3124A4096D5AEE85A98154039027EAEB2124A4044A7E7DD58981540573D601EB2124A40D0E2F7FC51981540ED65783FB0124A40D4D2FD184A98154048F88326AE124A40B5EC20E141981540EF422910AC124A4074B040EC33981540C298A1AFA8124A40B4EA52A72C981540282EA61DA7124A404FB550112B981540220A1CBFA6124A40434B05B22A9815407BDF5394A6124A401A20EAA12A981540AB63F08BA6124A40
764,764,Hondenkaart.174214,,,ROOD,,784,0103000020E61000000100000077000000CA2C08068C9915407D792204BB124A408248AF9B8C991540B3335C4FBA124A401D9362D38C9915409B3D8EEEB9124A404D1B48F68C9915406582A7B1B9124A40704174108D991540DD708A54B9124A405E32A72E8D99154048B898B8B8124A40E765FB2D8D99154043252A2BB8124A4035AFB0018D9915401987E1C0B7124A401D9362D38C991540F06A3D6CB7124A402A3541F58B9915404368EB7DB6124A40ADFBA6348B9915403EFF45E9B5124A4061D2CE1F89991540C744ADDDB4124A40B4C0057688991540FDB2E68DB4124A40860022F585991540DAB91FA6B3124A401609F9E2839915409E6F1307B3124A401721444B8199154040D51155B2124A404E1E3FE97E9915406456B5C5B1124A409DDFAC987C991540221EC342B1124A40E613E42D78991540DB977D68B0124A40D7F48703749915401D0803AEAF124A40A31F91DF709915408F82122CAF124A40F2A06EDA6B991540D6385972AE124A4012BAAE0C68991540247A7CEFAD124A40792F6B20659915406CA3F08FAD124A407582ECAB619915402AEDA222AD124A406B1836B15D99154013E0CBAFAC124A4014FDCA1859991540EF05A030AC124A40ABDA24F55499154019907BC2AB124A40054E957352991540EA441F7FAB124A40E9347F0A4F9915409DAEBC1EAB124A401BF58C544A991540C64B5897AA124A40A69807D947991540AFD72E4CAA124A403C2618EF43991540D3DA76D2A9124A40C7A94A19409915405627CA52A9124A40B2DDDA153C9915404A24D1CBA8124A40F4946AD9399915401552E17CA8124A40327F9E69369915403FC5B3FCA7124A4087CDD7973299154021AFA468A7124A40FFB1CE00309915408DD032FFA6124A4012912FDB2D9915400A05D7A2A6124A4055A09ABB2B99154087397B46A6124A4098A77345299915403A2174D0A5124A4062B29F62289915402270C1A5A5124A4093AAAB0A26991540DB081734A5124A40DC0E4FA723991540413876BBA4124A4090BD9CE11F991540CA982FEDA3124A4050FE0F2C1E99154023531585A3124A408D5043861B991540BFB324DDA2124A4041C7FDFD18991540CB594C2AA2124A405AFB969416991540BF11386DA1124A401F511D82159915402B4ACF15A1124A40A2B7154E1499154090259CABA0124A40F63D4DDA1299154007A59A1FA0124A407AFC20C31199154079607CA89F124A40E69EA67D10991540975A8C0D9F124A40C95D21FF0E9915400233B6429E124A40586E8A430D991540CD1E47F79C124A401717FD570C991540F76307539C124A4077BFC8D30B991540E09702EB9B124A40A537F5E40E9915406960BBE69B124A406108AD45139915407B5CC8E19B124A4046A47DDE1A991540C8D38FD99B124A402553AAE91F991540AA75C9D59B124A40B1730D1226991540756A99D29B124A40B003E78C289915404BEBEBD09B124A40610AE61A2C9915404BEBEBD09B124A40E8DD37422F9915400ABFD4CF9B124A40B26087D62F9915400ABFD4CF9B124A40C8648A9C329915407B45BFCF9B124A40B61D2AF8339915407B45BFCF9B124A400E999768359915407B45BFCF9B124A40DE2868493699154027B2FFCF9B124A407E509B61389915409E7EABD09B124A40367C66A439991540DA6401D19B124A40EEEFE8563A99154087D141D19B124A40E24D0A353B991540333E82D19B124A40A026E9503C9915406F24D8D19B124A40ABF8337A3D991540C8FD58D29B124A400AC147503E991540935DC4D29B124A40213D03F23E9915405DBD2FD39B124A404B7842AF3F99154098A385D39B124A4086C24E4E40991540D489DBD39B124A40B552C6C74099154081F61BD49B124A40E402869B4299154033A91DD59B124A408A673B6C43991540AA75C9D59B124A408ACF3A3644991540214275D69B124A403034F006459915407B1BF6D69B124A402352ECCB46991540DA3A38D89B124A40C9D6E9F64899154021AD10DA9B124A409309F0C449991540B66CE7DA9B124A4074C8D5E14B99154039C515DD9B124A400E33D1734D991540D4CAADDE9B124A409CEBC9364F991540AAB69BE09B124A40782D9DE64F991540218347E19B124A40A11893DD50991540F22874E29B124A401E5ABFF45199154033558BE39B124A404F4F690E5A991540FEF5C8EE9B124A408C165E5163991540092EB9FE9B124A405E43F4946A991540F8727E0E9C124A409C7A0F5D719915403305421D9C124A40A047D62B76991540CE4BAC299C124A407FFE948D7B9915403F7E04389C124A40E758390F829915409EB44F4B9C124A40D9DB3DAB92991540C29DF2859C124A40B332D06BA29915403985F0C39C124A40642EDB14B0991540CDBB3D4A9D124A4099D6C7BFA6991540B484087AA0124A4054B27305A19915400B802BB8A3124A4008292E7D9E9915408D69E026A7124A40C0F48B4C9F99154013BE940DAD124A403D7E6FD39F9915408D0EA37BB1124A409521B7F4A2991540FD2514E8B4124A401EFD2FD7A29915409D0F112FB6124A408F1436A8A2991540BADE1545B8124A404278D57FAD9915409A9616FDBA124A40293F0C21A599154094E5B9F8BA124A40D3437E479E991540ACFDBEFBBA124A404F200D23949915405F1B5C00BB124A40CA2C08068C9915407D792204BB124A40
765,765,Hondenkaart.174215,,,ROOD,,785,0103000020E610000001000000460000006C9C87F289991540460168B5BC124A401AF043EF9E991540703F43ACBC124A40A5905CE5A6991540F907FCA7BC124A4047957A79AE991540E7CA1CA2BC124A40788D8621AC9915401BF05C8CBF124A40D9552F5CA999154073A900CEC1124A40E112FC46A69915409CD675C1C3124A400B5662BFA399154084319E18C4124A409C56A756A1991540AD3ECBB1C4124A40957100BBA2991540C566F461C5124A4088FF8DA0A5991540006CE5CAC5124A40A09B2601A49915404D2DBE15C7124A40D3F334819E9915401C81B208C9124A40F9B1F6359A991540EC14CC14CA124A40EB1A0CF9909915408CE7BF49CB124A40BDE5668F82991540EAC78923CD124A409A1D6F136A991540E9352CFCCF124A401D3CB06F699915401359B5B5CF124A407D9CC47B69991540B9FD8F9FCF124A401AAF0EBA63991540664B3537CF124A406A30ECB45E99154025ACF0DBCE124A409D38B16E5999154013FCE37BCE124A4082EF2EFE53991540F0799319CE124A40ED4C5FD74899154044A5534FCD124A40CC9E80FD42991540F01CC2DFCC124A40D56374A33C99154003B96167CC124A40F8EC6FBF329915401BAA39ABCB124A40663CDF8938991540E5D30031CB124A40B14D6C363D9915405D5748D0CA124A40AFFD8D0B41991540E012807FCA124A4079A025FA42991540A4937C57CA124A403B063B3046991540E68D3809CA124A403966133F4A991540BDC526A6C9124A4050A2A9C74B99154081B1BE81C9124A4001B9CC0250991540B1AB240DC9124A40DC7A558052991540C96705C8C8124A40993357DD559915405E49136BC8124A40C01626195A9915404690CEE9C7124A40FAE0E7855C991540A0A28F9EC7124A403A28BC5F60991540D636491CC7124A4086F126016299154035A6D4E3C6124A40443205E7639915402929C99DC6124A40A8C774F06599154059BCDC50C6124A403CDD37C6679915401834A107C6124A405329F2FB69991540D6945CACC5124A4046FF36516C991540D7E05C47C5124A40F268DB176D991540CB916325C5124A40F7DD5B2E6E991540F5CBF5F0C4124A4056AE015B6F991540BF7BAAB7C4124A4032F0D40A70991540BFB83397C4124A40C0383CAD7099154072A8BE77C4124A401FF9BD2C719915404E82925DC4124A40DD21E60E7299154054596F2FC4124A409088E77472991540E996A11AC4124A4078844F4A7399154054D381EEC3124A40FA728F3A74991540496D7FBAC3124A40235E853175991540D8A17984C3124A40E1DE8830769915401F649B4CC3124A407027F0D276991540FBFC9C27C3124A40406777ED77991540CCB140E4C2124A40E5EB74187A99154067406260C2124A405C78FBFF7A99154014925023C2124A406C2F58607E99154002D66841C1124A4011743072819915403E50764CC0124A403A7F6EC38399154092E6D185BF124A40E0EBB5EA8499154080B42010BF124A404A7E82938699154081E5CE6DBE124A4013211A8288991540C956FA7DBD124A408AADA06989991540AB2D2B03BD124A406C9C87F289991540460168B5BC124A40
766,766,Hondenkaart.174216,,,ROOD,,786,0103000020E61000000100000042000000A09462AA0D981540CC3F3C439F124A400595C8700298154063B7F0389C124A406E3289FEF9971540D5CC9C269A124A40ADC476D6F29715403B1D865E98124A40EDE6D28DEA971540728DAE5696124A404ACD6084D7971540F70A459991124A40A778F929D0971540C85A85C58F124A40561234C1CB971540BDD19EFD8E124A40E437E04E7D97154061C7FB487C124A40B4C7B02F7E971540BB1A8F087C124A40DBC2B136DF9715407AA3B9C279124A4034DEB133E09715407A29A7037A124A40D72788D3AC9815409453546075124A403B85641AB0981540B80B493D76124A40BB28DD0A1F991540CB0CE1B973124A408B5840781F99154006BAF60574124A40BED794543B9915409DE92D377B124A4053D23F9846991540A88FC01F7E124A4047203DC946991540B9A2D62C7E124A40770A5E995C991540DA50B50684124A40B879A1885E991540D48D450D85124A402F464D895E99154098CAD3A085124A40E27CE2E75C9915402C70055686124A401ABA029F59991540B503C7C886124A404A6A57D7579915401A97DCEE86124A40EA298B2559991540916B1A4687124A40493DB8F94E99154061C1FD8087124A4038B6C7A04D991540BB87BE9A87124A408D8F3FE63D991540F64BDDF887124A40BF47BBD938991540D2D5671888124A4065AFD2382F9915402519DE5188124A409F7CF633279915400DC8989A88124A40887061172499154079CB38BA88124A406EAFBB2F1D991540964451FB88124A4002482BC6129915400DA3C5BE89124A4069CD0B87109915408455CC738A124A407A9421F910991540CB7312848A124A4091C8252B12991540B3CAF1AF8A124A40D237691A14991540D11941F88A124A40AE89607715991540FAC6001E8B124A405F7017AB179915404883E34B8B124A407B29C0A01A991540060783848B124A40AA315B911C991540AD1A429D8B124A40A2748EA61F991540955A18B78B124A4065327FF922991540F4FBFECD8B124A4028586F1627991540539DE5E48B124A40B003E78C28991540EE0D19EA8B124A40673744262A9915405FFF9EED8B124A4090DA82AD2B99154083388BEE8B124A400C3CF71E2E9915406B2086EB8B124A4023D068C42F991540477CFEE68B124A404BABA5A933991540951D8FD78B124A40D82B0BAA3699154041DE61C98B124A401DF883473C99154006A030AC8B124A4012899D842D991540172485CB8D124A407BFEEEFC269915400A13C27A8E124A40F26D8F181C991540DBBC37A78E124A40F0E3E45508991540C88944DB90124A408B698DDEFC981540448B4BD992124A407E621181F298154013B2DA9995124A40085E6722F0981540D009C29197124A401E6AFC3EF3981540B143675F9A124A4089661A24AF981540B0C6B8669B124A40858528997B9815402D7380819C124A40F23BF2AC49981540C18F28BC9D124A40A09462AA0D981540CC3F3C439F124A40
767,767,Hondenkaart.174217,,,ROOD,,787,0103000020E61000000100000099000000FB05794509991540D537382A9A124A40502C435E07991540D0F3657198124A40D95F975D07991540E8C9EB7797124A403DE5E2B9089915407263E55D96124A4048CFE3E60A9915402552C34C95124A406498B0890E9915404986B93094124A40F1D8F070129915401450134393124A408813563219991540B514D21292124A407DF6F10A23991540FD902BB390124A4078C6C6D52B99154004AC76C98F124A40A6B3B4CF3A991540B701A7908E124A40BD7CC24449991540A0E8F49B8D124A4050D74597589915409A7B06DC8C124A40CDBD3403649915408FE3A8588C124A402D0BC3D36D991540BE48AAE78B124A40344D7554779915402AD18A568B124A40A6496393809915400CE544BB8A124A405765B6968F99154043BD6C7D89124A40CBD1CA5A969915402525B9D388124A4009F12F1F9C9915407913F02988124A4024E2D672A19915406DB81B8687124A40FE2BA714A69915409D972FD486124A40503A9160AA99154038E1351A86124A408387ABFBAE991540CE1DBB1385124A40981B883CB499154028C0EAA783124A40C693B44DB79915400BA5E5F681124A405BD1E638B79915408E6B4B3681124A408AA91522B79915401E90215380124A40B0DFFA4DB499154090EAE8767E124A406BD35C97AF9915402BA226FA7C124A40FD238059A9991540917C469E7B124A403B764818A3991540CD3726B47A124A40B93F51B8A2991540F70A66A77A124A404AA82A7E9D991540E5BD62F479124A40C167146092991540F28178B878124A407291523B89991540C32A41F377124A4050AE422D7A9915403417D1D976124A402F6BC5AB6A991540111AC1C675124A40823C16365E991540ACDDD9CB74124A40EFA9FF2050991540A172E17A73124A40CF3B466049991540E9E755B672124A4023ED4E903B99154049F27DED70124A403A1C23FA31991540441947386F124A408B6502972A991540F24AEDA06D124A40BC9D335827991540220B66866C124A4040FC99CD2599154034E48EED6B124A40B10B0E48259915405EB385B56B124A40659A7EC32399154029D5BAE46A124A400C27A3A9229915401D769D156A124A401274490F2299154018C8DC4A69124A40EF4D1DF5219915409B5502D668124A409BA79D0E229915403CCEC00A68124A4089F83DA02299154066500A4667124A4065EAC78923991540481032B966124A401761ED9C249915403D20F91866124A40692F4734269915403DBC427A65124A40E67805A22799154002767F0665124A4008D72F1A2A991540C77F055964124A406032C0CB2D9915402045198163124A408D323401339915409EEB3D8D62124A4067542AF235991540C89FE21762124A4088F2E41E3B99154093AE576061124A402DF797173F9915402EA814E060124A400134E76C43991540DB73156260124A4064A1E760479915407CCA9CF45F124A404AED03984B991540405A10885F124A4073C5DEEE599915406B11514C5E124A409728CE9363991540590520A45D124A40BA8E8A62669915407171B7985D124A40E806B773699915404158B6A45D124A4045775AC86D99154077FC93CF5D124A4074C7AC286F991540B83FB4E25D124A40DD465E317E991540FFBD67665E124A409DBF643E7B991540B81AE1065F124A40E066D054789915407544B6DA60124A40701F5E7C769915400F3D310463124A40DB91E2CA76991540C0451FDA64124A4003AD44C97999154025743C0B67124A4055A378117D991540A781176468124A400D271F717E99154035B375F468124A4011640CC58099154011235BC869124A401A4E788D86991540F319D4A76A124A40A26EB1EC93991540F8FEE5DE6C124A400B5662BFA3991540500537AD6F124A400B43471FB19915402BBC919A72124A4010351B75BE991540E14D6D5F76124A4000E0F9C1D09915408068839F7A124A40DA3E1ED9E09915406CC073317E124A4056D52E1AF0991540CA2F6A9481124A40C3FC2ECFF7991540B0947E2584124A40C7018960FB9915406E060B6985124A40EBAF9103FA991540F7A15E3286124A4082AD333AF7991540BBD65A6F86124A4035EC5AEFF59915401A65819F86124A40109EBFBFF7991540DF1B22F286124A402DEF68EBF9991540979E1B6087124A40D4E38C9BF99915405B09BC1788124A40D4E38C9BF99915405B09BC1788124A40C4CCC2C7F5991540BAC6A15D89124A407069CA88EA991540E2D528DA8B124A409A6F6D76DE991540B72FB9B48E124A400DCA8F53CF9915405B53071693124A4078C752B9C39915404E1B82A196124A402C19950EB59915409FC662409B124A400AAEA877A7991540FEA0890B9B124A40E87F7F6BA399154040B697FA9A124A4030EF16ED969915405DCF42C89A124A40E1D09D588E991540E064FAA99A124A40FD1C17BC8599154058D9CA8D9A124A40D7F9B7CB7E99154028FD52799A124A40C25D493479991540CF77646A9A124A40834E081D749915402EEB385D9A124A40E00133196D991540997FF44D9A124A408BF6809265991540C3E7983D9A124A403C6876DD5B99154022F0D12C9A124A40580CCB5D539915408DEF28219A124A40770DC027529915409F56D11F9A124A40D6551E30519915405E2ABA1E9A124A409BB336745099154058E4F81D9A124A40F031DCA94E99154082F80A1C9A124A402697D6114D991540E7F2721A9A124A407A0DEAF04A991540D5202F189A124A40048163094A991540406158179A124A40C90E7DB947991540DBFB54159A124A401E3547D245991540ED62FD139A124A40B96744064599154093897C139A124A4072BB7E5E44991540AB36E6129A124A408A673B6C43991540A5F024129A124A40CDCE816941991540D54AF8109A124A4038D906EE4099154028DEB7109A124A40F12C414640991540EDF761109A124A40628CFE863F991540B1110C109A124A4086A206F43E99154005A5CB0F9A124A401016800C3E991540ABCB4A0F9A124A4094249DBB3C991540C378B40E9A124A4070E6BA9D3B99154088925E0E9A124A40D68BE3B83A991540BD32F30D9A124A40241D50FC3999154010C6B20D9A124A406CF184B9389915406459720D9A124A40F097A29E36991540ED8CC60C9A124A40381C8E95359915404020860C9A124A403F517EF7339915404020860C9A124A4010012C97329915404020860C9A124A40F9FC28D12F991540CF999B0C9A124A408F2A370F2F991540CF999B0C9A124A407E2391E82B991540824C9D0D9A124A403F34982B28991540824C9D0D9A124A404CFEE56225991540C9BE750F9A124A40854BBF2B1F9915408D43BB129A124A40F9925BCD19991540580EC2169A124A401547D4FA11991540B7033B1F9A124A409458296F0D99154052746E249A124A40FB05794509991540D537382A9A124A40
768,768,Hondenkaart.174140,2761,Groengordel Soesterkwartier,GROEN,Zuid,690,0103000020E6100000010000001C00000031B0332A157D1540F906B2E076144A40EE5811DA177D15407656A8C176144A4063BD28AC1A7D1540FF9CBCA776144A40D9791B9B1D7D154040472F9376144A40A89133A0207D1540C9CE158476144A403B6F63B3237D1540D519C67A76144A408254CC395F7D154023E4727275144A405B73CB37707D15408CA4BCDA7A144A40EEB7D15B977D15403810F52F87144A402628550D887D1540AF66D79C87144A401A1C3E4C6F7D1540021D7B3088144A4008614578417D154037C9EAB188144A40118F61A1187D1540FC8AB99488144A40F503ECDDFE7C1540615B589A88144A408C8731C8E17C1540255EF98788144A40D0F4D046C77C154049B91C2B88144A40654ED9E1967C1540924789C085144A40AA0173C2BE7C154023422B4981144A408EC2BB7DD27C15402A91C0F67E144A40790FA7FE077D15408156050F78144A402451DCAF0A7D1540528904B677144A40A19208C70B7D1540102FDB9077144A40172721050D7D154087CD746D77144A40ABDC76670E7D1540103E524C77144A4081815AEB0F7D15401C075E2D77144A40AA7C748F117D15407688031177144A40D2CF6950137D15403AB56DF776144A4031B0332A157D1540F906B2E076144A40
769,769,Hondenkaart.174141,836,Groengordel Soesterkwartier,GROEN,Zuid,691,0103000020E6100000010000000A0000004F02FE9DAB751540C42076C7DE144A4033C598CB7875154077D47F73D2144A40A2EC2DE57C7515405319EF5CD2144A401969901F7D7515402F8C706AD2144A40BA633586CE75154000CD39DBD0144A406F44BD01E27515405184F5FBD5144A402216B524D5751540C11130FCD8144A402E9554F9E075154072B8C116DC144A4030780392D1751540231542DEDD144A404F02FE9DAB751540C42076C7DE144A40
