AANTAL_ARMATUREN,MAST_AANSLUITKASTJETYPE,MAST_BEREIKBAARHEID,MAST_CONSERVERINGSMETHODE,MAST_HOOGTE,MAST_KLEUR,MAST_NUMMER,MAST_PLAATSINGSDATUM,MAST_TYPE,MAST_VERFDATUM,PLAATS,STRAAT,WIJK
1,Eleq LS-94 5L2402/ 2303,Normaal,,3.5,,015 01350,20150806000000,"127295 Aluminium CO 3,50m + HDPE",,Sliedrecht,Smalweer,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,3.5,,016 01350,20210120000000,"127295 Aluminium CO 3,50m + HDPE",,Sliedrecht,Smalweer,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,001 01364,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Sonate,Sliedrecht-West
2,Gesloten aansluitkast,Normaal,,8,,002 01364,20121001000000,Aluminium 8.0m con UD 750mm MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,003 01364,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,004 01364,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6.5,,005 01364,20140919000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,008 01364,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Sonate,Sliedrecht-West
2,Gesloten aansluitkast,Normaal,,4,,009 01364,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Sonate,Sliedrecht-West
2,Gesloten aansluitkast,Normaal,,4,,010 01364,20121001000000,127289 Aluminium 4.0m con.+MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6.5,,011 01364,20160728000000,"127312 ALU 6,5M EU 700mm HDPE",,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,012 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,013 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,014 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,015 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,016 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,017 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,018 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,019 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,020 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,021 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,022 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,023 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,024 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,025 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,026 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,027 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,028 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,029 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,030 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,031 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,032 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,033 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,034 01364,20121001000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,035 01364,20121001000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sonate,Sliedrecht-West
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,036 01364,20191223000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sonate,Sliedrecht-West
2,Gesloten aansluitkast,Normaal,,8,,037 01364,20130701000000,Aluminium 8.0m Verl. UD 750M MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,038 01364,20130701000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,039 01364,20130701000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,040 01364,20130701000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sonate,Sliedrecht-West
2,Gesloten aansluitkast,Normaal,,8,,041 01364,20130701000000,Aluminium 8.0m Verl. UD 750M MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,042 01364,20130701000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,043 01364,20130701000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sonate,Sliedrecht-West
2,Gesloten aansluitkast,Normaal,,8,,044 01364,20130701000000,Aluminium 8.0m Verl. UD 750M MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,045 01364,20130701000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,4,,046 01364,20130701000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sonate,Sliedrecht-West
3,,Normaal,,2.5,,T3364002,20070627000000,Abri Future/150/3/LR143/VL/B2/I0,,Sliedrecht,Sonate,Sliedrecht-West
3,,Normaal,,2.5,,T3364003,20070627000000,Abri Future/150/3/LR143/VL/B2/I0,,Sliedrecht,Sonate,Sliedrecht-West
1,Gesloten aansluitkast,Normaal,,6.5,,001 01370,20031001000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
2,Eleq LS-94 5L2303,Normaal,,6,,002 01370,20121214000000,"127085 Staal gegalvaniseerd 06,0m DU",,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,6.5,,003 01370,19840201000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,6.5,,004 01370,20021001000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,6.5,,005 01370,20031001000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,4,,005A01370,20060613000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
2,Eleq LS-94 5L2402/ 2303,Normaal,,6,,006 01370,20180201000000,"127503 Aluminium 6,0m UD 750mm HDPE",,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,6.5,,007 01370,20031001000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
2,Eleq LS-94 5L2402/ 2303,Normaal,,6,,008 01370,20180201000000,"127503 Aluminium 6,0m UD 750mm HDPE",,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
1,Gesloten aansluitkast,Normaal,,6.5,,009 01370,20031001000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sperwerstraat.,Sliedrecht-Oost
1,Weidmuller klemmen,Normaal,,4,,001 01380,20030401000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,7.5,,002 01380,20061004000000,Aluminium 7.5m DU,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,003 01380,19901201000000,"127021 Staal gegalvaniseerd 04,0m con.",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,004 01380,19950601000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,005 01380,19950601000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,7.5,,006 01380,20021201000000,Aluminium 7.5m DU,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,7.5,,007 01380,20021201000000,Aluminium 7.5m DU,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,008 01380,19950601000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,7,,009 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,7.5,,010 01380,20050101000000,Aluminium 7.5m DU,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,7,,011 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,012 01380,19950601000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Weidmuller klemmen,Normaal,,7.5,,013 01380,20021201000000,Aluminium 7.5m DU,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,4,,013A01380,19950601000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,014 01380,19950601000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,014A01380,20080408000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,015 01380,20080408000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,4,,015A01380,20080408000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,016 01380,20150527000000,127288 Aluminium 4.0m con HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,017 01380,20180409000000,127318 Aluminium 6.0m CON PT 60mm HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,018 01380,19990401000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,019 01380,20151125000000,127318 Aluminium 6.0m CON PT 60mm HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,020 01380,20190307000000,127318 Aluminium 6.0m CON PT 60mm HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,7,,021 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,7,,022 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,7,,023 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Eleq LS-94 5L2402/ 2303,Normaal,,8,,024 01380,20161208000000,"127398 ALU 8,0M PT DU T-Stuk + HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,7,,025 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,7.5,,026 01380,20021201000000,Aluminium 7.5m DU,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,7.5,,027 01380,20021201000000,Aluminium 7.5m DU,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,,Normaal,,7,,028 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Gesloten aansluitkast,Normaal,,8,,029 01380,20151125000000,"127398 ALU 8,0M PT DU T-Stuk + HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,7,,030 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,7,,031 01380,20021201000000,Aluminium 7.0m,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,032 01380,20100705000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,033 01380,20180409000000,127318 Aluminium 6.0m CON PT 60mm HDPE,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,034 01380,19990401000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,035 01380,19990401000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,036 01380,19990401000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,037 01380,19990401000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,038 01380,19990401000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,039 01380,20020901000000,Aluminium 6.0m CON PT 60mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,039A01380,20120305000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,040 01380,19990401000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,040A01380,20100414000000,127292 Aluminium 6.5m Verj. UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,041 01380,20020201000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,042 01380,20020201000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,042A01380,20020201000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,043 01380,20030101000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,044 01380,20200127000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,044A01380,20020201000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,045 01380,20020201000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,046 01380,20020201000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,047 01380,20030301000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,048 01380,20200520000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,050 01380,20200317000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,051 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,052 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,053 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,054 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,4,,055 01380,19991001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,056 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Ladder,,4,,057 01380,19991001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Ladder,,4,,058 01380,19991001000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,059 01380,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,060 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Eleq LS-94 5L2402/ 2303,Normaal,,6,,061 01380,20190901000000,"127503 Aluminium 6,0m UD 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,062 01380,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,063 01380,20180416000000,Aluminium 8.0m EU 1250mm HDPE reclame,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Eleq LS-94 5L2402/ 2303,Normaal,,6,,064 01380,20190901000000,"127503 Aluminium 6,0m UD 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,065 01380,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Eleq LS-94 5L2402/ 2303,Normaal,,6,,066 01380,20190901000000,"127503 Aluminium 6,0m UD 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
2,Eleq LS-94 5L2402/ 2303,Normaal,,6,,067 01380,20190901000000,"127503 Aluminium 6,0m UD 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,068 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,4,,069 01380,19990901000000,Aluminium 4.0m zonder MVB,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,070 01380,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,072 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,073 01380,19990301000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,100 01380,20180416000000,Aluminium 8.0m EU 1250mm HDPE reclame,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,101 01380,20010501000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,102 01380,20191029000000,Aluminium 8.0m EU 1250mm HDPE reclame,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,103 01380,20161104000000,"127329 ALU 8,0M UE 1250mm + HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,8,,104 01380,20180416000000,Aluminium 8.0m EU 1250mm HDPE reclame,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,105 01380,19990501000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,106 01380,19990201000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,107 01380,19990501000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,108 01380,19990201000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,109 01380,19990501000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
3,,Normaal,,2,,109A01380,20080101000000,"Informatiebord 2,0m",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,110 01380,19981001000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,111 01380,19990501000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,112 01380,20060815000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,113 01380,19981001000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,114 01380,20030701000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,115 01380,19981001000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,116 01380,20030701000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,117 01380,20070108000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6.5,,118 01380,20030701000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,119 01380,19981001000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,120 01380,19981001000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6.5,,121 01380,20030701000000,Aluminium 6.5m UE 700mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,8,,122 01380,19981001000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,123 01380,20180820000000,"127310 Aluminium 6,0m UE 750mm HDPE",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,8,,124 01380,19981001000000,Aluminium 8.0m UE 1250mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Gesloten aansluitkast,Normaal,,6,,126 01380,20001101000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,127 01380,19981001000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,128 01380,19981001000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
4,,Normaal,,3.5,,128A01380,20030301000000,"Klokverlichting 03,5m",,Sliedrecht,Sportlaan..,Sliedrecht-Noord
1,Weidmuller klemmen,Normaal,,6,,129 01380,19981001000000,127296 Aluminium 6.0m con. UE 750mm,,Sliedrecht,Sportlaan..,Sliedrecht-Noord
